Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,13,1,33,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,8,1,24,,,,
3,down,Max Richter,Mirrors,1,1,3,,,,
4,up,Wide Eyed,Song for Three (Solo Piano Version),27,4,2,,,,
5,up,Ólafur Arnalds,saman,9,1,25,,,,
6,up,Nils Frahm,O I End,31,6,2,,,,
7,up,Sophie Hutchings,Elysian Days,33,7,2,,,,
8,down,Carlos Cipa,Today and it’s gone (Munich Session),5,5,3,,,,
9,up,Pavel Fedorov,Waltz in H-Moll,34,9,2,,,,
10,up,Tom Ashbrook,Solitude III,11,9,3,,,,
11,down,Ô Lake,Nocturne,7,3,4,,,,
12,down,Eydís Evensen,Brotin,2,2,5,,,,
13,up,Stephan Moccio,Sea Change,32,3,16,,,,
14,down,Víkingur Ólafsson,Muse d'eau,3,3,3,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,70,,,,
16,down,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",14,14,2,,,,
17,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",16,4,6,,,,
18,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",18,11,4,,,,
19,up,Zeppi,maggio,38,18,2,,,,
20,up,Ólafur Arnalds,We Contain Multitudes (From Home),29,4,9,,,,
21,down,Sofiane Pamart,San Francisco,4,1,15,,,,
22,down,Fabrizio Paterlini,LIfeBlood,6,6,3,,,,
23,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",15,15,3,,,,
24,down,RIOPY,Noah,10,5,4,,,,
25,down,Jiří Horák,Peculiar Flow,17,6,4,,,,
26,down,Cory Alstad,The Room Upstairs,19,9,4,,,,
27,up,Neil Cowley,Prayer,39,10,4,,,,
28,-,Arundel,Flourish,-,16,31,,,,
29,down,Rui Massena,A SONG,22,13,4,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,70,,,,
31,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",21,12,4,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,39,,,,
33,-,Simone Dinnerstein,An Elegy for Our Time,-,2,1,,,,
34,-,Dirk Maassen,In Another Life,-,4,1,,,,
35,down,Ali Toygar,Alate,28,28,3,,,,
36,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,54,,,,
37,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",25,20,3,,,,
38,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",26,18,3,,,,
39,up,The Masked Pianoman,Hope,57,15,4,,,,
40,down,Dirk Maassen,Diaries (from Home),24,2,9,,,,
41,up,Sofiane Pamart,Ocean,43,4,6,,,,
42,up,Ólafur Arnalds,Spiral (Sunrise Session),60,42,2,,,,
43,down,Stephan Moccio,Winter Waltz,20,4,14,,,,
44,up,I TRAVEL LIGHT,Vézelay,51,10,8,,,,
45,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,2,65,,,,
46,up,Stephan Moccio,Porcelain,72,10,6,,,,
47,up,Kim Andre Arnesen,Snow Light,62,5,8,,,,
48,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,6,63,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",68,25,20,,,,
50,-,Søndag Søndag,Mandag,-,50,1,,,,
51,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,41,1,,,,
52,-,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",-,17,1,,,,
53,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,78,17,45,,,,
54,-,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",-,7,1,,,,
55,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,41,,,,
56,-,Holly Jones,Agape,-,11,1,,,,
57,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,42,,,,
58,-,Doeke,Interlude,-,13,1,,,,
59,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],65,5,37,,,,
60,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,53,,,,
61,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,4,8,,,,
62,up,Angèle Dubeau & La Pietà,My Edward and I,76,62,2,,,,
63,-,Jeremiah Fraites,Tokyo,-,7,6,,,,
64,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",95,5,14,,,,
65,-,Matteo Myderwyk,Charlotte,-,3,19,,,,
66,-,Alexis Ffrench,Story of You,-,1,31,,,,
67,-,Ludovico Einaudi,The Earth Prelude,-,60,5,,,,
68,-,"RIAS Kammerchor, Capella de la Torre & Katharina Bauml","Primo Libro delle Messe e Motetti, Op. 42: Sonata sopra l'aria musicale del Gran Duca à 4",-,68,1,,,,
69,-,Ludovico Einaudi,I giorni,-,62,3,,,,
70,-,Angèle Dubeau & La Pietà,Human,-,46,1,,,,
71,up,Baby Mozart,Moonlight Sonata,81,47,16,,,,
72,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,61,2,,,,
73,-,London Philharmonic Orchestra & David Parry,Pavane,-,62,4,,,,
74,-,Ólafur Arnalds,Still / Sound (Sunrise Session),-,12,1,,,,
75,-,David Russell,"Suite No. 3 in D Major, BWV 1068: Air on the G String",-,75,1,,,,
76,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,62,10,,,,
77,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,49,13,,,,
78,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",41,2,17,,,,
79,-,David Russell,"Les Barricades Misterieuses, Ordre 6, No. 5",-,79,1,,,,
80,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,32,33,,,,
81,-,Baby Mozart,Baby Beethoven (Piano),-,72,4,,,,
82,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",42,2,51,,,,
83,-,Baby Mozart,The Music Relief,-,38,4,,,,
84,down,London Philharmonic Orchestra & David Parry,Canon In D Major,69,12,55,,,,
85,-,David Russell,"Les Tours de Passe-Passe, Ordre 22, No. 8",-,85,1,,,,
86,-,Baby Mozart,Baby Chopin,-,59,3,,,,
87,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",99,6,54,,,,
88,-,David Russell,"Le Silvains, Ordre 1, No. 8",-,88,1,,,,
89,-,Angèle Dubeau & La Pietà,Flying,-,89,1,,,,
90,-,Baby Mozart,Bach Baby Experience,-,53,5,,,,
91,-,Zeppi,nebbia bianca,-,6,6,,,,
92,-,David Russell,"Suite in D Major, ""La Prise de Gaeta"": VIII. Caprice en Passacaille",-,92,1,,,,
93,-,Baby Mozart,Prelude In E Minor (Baby Relax),-,39,5,,,,
94,-,David Russell,"Suite in D Major, ""La Prise de Gaeta"": VII. Rigaudon Pour Les Trompettes",-,94,1,,,,
95,-,David Russell,"Suite in D Major, ""La Prise de Gaeta"": VI. Passepied",-,95,1,,,,
96,-,David Russell,"Suite in D Major, ""La Prise de Gaeta"": V. Minuet",-,96,1,,,,
97,-,David Russell,"Suite in D Major, ""La Prise de Gaeta"": IV. Gigue a la Maniere Anglaise",-,97,1,,,,
98,down,The Masked Pianoman,Magic,96,36,5,,,,
99,-,Ludovico Einaudi,Day 7: Ascent,-,9,27,,,,
100,down,Agnes Fredenberg,Some Days,91,27,3,,,,
