Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,105,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,194,,,,
3,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",60,3,2,,,,
4,down,2CELLOS,Celloverse,2,2,90,,,,
5,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",32,5,3,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,175,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,148,,,,
8,up,Dirk Maassen,The Light You Are,67,8,2,,,,
9,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",10,3,5,,,,
10,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,6,6,3,,,,
11,up,Ole-Bjørn Talstad,Stille Sjø,68,11,2,,,,
12,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],7,3,4,,,,
13,up,Büşra Kayıkçı,Gölgeler/Shadows revisited,74,13,2,,,,
14,-,rudibaum,dusk,-,14,1,,,,
15,up,Yuqiao,If,70,9,4,,,,
16,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,1,56,,,,
17,-,Dalal,The Whole Truth,-,17,1,,,,
18,up,bzur,Cascading Thoughts,79,13,4,,,,
19,-,Florian Christl,Natural,-,11,3,,,,
20,up,Aleksander Tromsdalen,The Peak Above The Valley,98,14,4,,,,
21,down,Mori Sweet Piano,Red River Valley,18,12,27,,,,
22,down,Ludovico Einaudi,Nefeli,12,8,20,,,,
23,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,20,49,,,,
24,-,Jacob Mühlrad,The Accident (Solo Piano Version),-,6,5,,,,
25,up,Snorri Hallgrímsson,Before the Storm,72,7,5,,,,
26,-,Mina Amare,The Last One,-,26,1,,,,
27,up,Dirk Maassen,The Roads Not Taken,78,10,5,,,,
28,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,4,4,,,,
29,-,Classical Music for Brain Power,Canon in D Major P.37,-,29,1,,,,
30,down,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,15,15,3,,,,
31,-,Classical Music for Brain Power,Orchestral Suite No. 3 in D Major BWV 1068 (Air),-,31,1,,,,
32,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 1 in G Minor: I. Grave",-,32,1,,,,
33,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",27,2,120,,,,
34,-,Classical Music for Brain Power,"Clarinet Concerto in A Major, K.622",-,34,1,,,,
35,-,Classical Music for Brain Power,"Peer Gynt - Suite No. 2, Op. 55 - IV. Solveig's Song",-,35,1,,,,
36,-,Classical Music for Brain Power,Orpheus and Eurydice Reigen Seliger Geister,-,36,1,,,,
37,-,Classical Music for Brain Power,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,37,1,,,,
38,-,Classical Music for Brain Power,"Serenade No. 13 for Strings in G Major, K.525 (Eine Kleine Nachtmusik)",-,38,1,,,,
39,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,6,151,,,,
40,down,Joep Beving,Sleeping Lotus,13,11,10,,,,
41,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,41,2,,,,
42,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),26,19,4,,,,
43,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",5,5,7,,,,
44,-,Peter Schmalfuss,"Nocturnes, Op. 9: In E-Flat Major, Op. 9/2",-,44,1,,,,
45,-,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",-,7,5,,,,
46,-,Classical Music for Brain Power,"Flute Concerto No. 2 in D Major, K.314",-,46,1,,,,
47,-,Classical Music for Brain Power,"Orchestral Suite No. 2 in B Major, BWV 1067 (Badinerie)",-,47,1,,,,
48,-,Dan Lambert,Past Echoes,-,34,1,,,,
49,-,Classical Music for Brain Power,"String Quintet in E Major, Op. 13 No.5 (Minuet)",-,49,1,,,,
50,down,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",11,11,3,,,,
51,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: I. Scène (Act II No. 10)",-,51,1,,,,
52,down,Moux,heart pieces,43,32,24,,,,
53,down,Alexandra Stréliski,Ellipse,19,5,12,,,,
54,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",21,20,5,,,,
55,-,Sequoia,Sentinel,-,11,4,,,,
56,-,Alexis Ffrench,Miracles,-,6,1,,,,
57,-,Akira Kosemura,Vega,-,12,4,,,,
58,down,Olivia Belli,Anima I,36,6,3,,,,
59,-,Maxence Cyrin,Horizon,-,8,5,,,,
60,-,Dan Lambert,Minutes Away,-,13,5,,,,
61,-,Joe Kirby,in another life,-,3,1,,,,
62,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 4 in E Minor: II. Sarabande",-,62,1,,,,
63,-,Biba Dupont,The House Opposite,-,15,1,,,,
64,-,Maxence Cyrin,Daffodils,-,11,1,,,,
65,-,our distant worlds,golden reflection,-,10,1,,,,
66,-,Berlin & Andre Bernier,Sunrise,-,8,1,,,,
67,-,Aleksander Tromsdalen,Fjord,-,18,1,,,,
68,-,Barry Hudson-Taylor,Places,-,22,1,,,,
69,-,Dan Lambert,The Hourglass,-,19,1,,,,
70,down,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 1 in G Minor, Op. 26: III. Finale (Allegro energico)",53,53,2,,,,
71,down,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in E Minor, Op. 64: II. Andante",50,50,2,,,,
72,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,20,1,,,,
73,-,"Balmorhea, Aisha Burns & Clarice Jensen",Depth Serenade,-,73,1,,,,
74,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",88,11,28,,,,
75,down,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel (Allegro moderato)",55,55,2,,,,
76,-,Classical Music for Brain Power,"Flute Concerto, Op. 10 No. 4 in G Major RV 435",-,76,1,,,,
77,down,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in E Minor, Op. 64: III. Allegro non troppo - Allegro molto Vivace",56,56,2,,,,
78,-,Lavinia Meijer,Opus 23,-,78,1,,,,
79,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",59,12,60,,,,
80,down,Alexandra Stréliski,The hills,14,8,7,,,,
81,down,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",51,51,2,,,,
82,-,"Balmorhea, Aisha Burns, Clarice Jensen & Jonathan Low",Held,-,82,1,,,,
83,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",31,16,6,,,,
84,down,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",57,57,2,,,,
85,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,7,87,,,,
86,down,Alexandra Stréliski,Plus tôt,16,12,5,,,,
87,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",48,18,9,,,,
88,down,Ludovico Einaudi,Nuvole bianche,87,14,95,,,,
89,down,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: I. A Model of the Universe,39,39,2,,,,
90,-,Ludovico Einaudi,Divenire,-,61,4,,,,
91,-,Yann Tiersen,Ker al Loch (Solo Piano),-,12,5,,,,
92,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Heart,29,29,2,,,,
93,-,Aron van Selm,Unfold,-,16,4,,,,
94,down,Agnieszka Hajduk-Wiese,Behind,44,44,10,,,,
95,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,95,17,55,,,,
96,down,Ludovico Einaudi,Una Mattina,52,40,15,,,,
97,-,Laurence Ipsum,You Said Come Home,-,10,4,,,,
98,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ecce Novum,-,35,7,,,,
99,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,51,15,,,,
100,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,23,,,,
