Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,44,,,,
2,-,Alexis Ffrench,Walk With Us (For Black Lives Matter),-,1,1,,,,
3,-,Stephan Moccio,Lumière,-,3,1,,,,
4,-,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",-,2,1,,,,
5,-,Chloe Flower,Flower Through Concrete,-,5,1,,,,
6,down,Pêtr Aleksänder,Triptych 1 for Piano,1,1,3,,,,
7,up,Ólafur Arnalds,We Contain Multitudes (From Home),52,4,2,,,,
8,down,Stephan Moccio,Ghosts,6,4,4,,,,
9,-,Stephan Moccio,Il Était Une Fois,-,9,1,,,,
10,-,Alexandre Tharaud,"Lyric Pieces, Book II, Op. 38: No. 7, Waltz",-,10,1,,,,
11,down,Marlies Du Mosch,Rayons de soleil,9,2,5,,,,
12,down,Val Giamo,Jade,2,2,3,,,,
13,-,Eik Octobre,Lonely Children,-,13,1,,,,
14,down,Alexandre Tharaud,"Children's Album, Book I, Op. 62: No. 1, Andantino",5,3,4,,,,
15,up,Jef Martens,I See Your Face In Every Waking Hour,26,5,4,,,,
16,down,Joel Hastings,"6 Préludes: No. 4, Très libre",7,7,3,,,,
17,down,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",12,12,4,,,,
18,down,Ola Gjeilo,Winter,14,1,5,,,,
19,down,Theresa Kent,The Last Days of Summer,4,4,3,,,,
20,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",44,6,34,,,,
21,up,Henrik Lindstrand,Hallonlandet,29,9,6,,,,
22,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",10,10,3,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,7,39,,,,
24,down,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",19,1,6,,,,
25,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),21,9,4,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),8,1,44,,,,
27,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",16,2,40,,,,
28,down,Meredi,Song for Rosemarie,18,9,5,,,,
29,down,Alexandre Tharaud,Cinema Paradiso,15,5,6,,,,
30,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,45,6,39,,,,
31,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,17,27,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",25,6,35,,,,
33,up,Josh Kramer,Nocturnal Thoughts,34,7,6,,,,
34,down,Akira Kosemura,Mirrors Crossing,20,8,6,,,,
35,down,Bembe Orquesta,Que Ganas de No Verte Más,24,1,7,,,,
36,down,John Salmon,Nocturnes: No. 24. Going to Sleep,30,30,3,,,,
37,up,London Philharmonic Orchestra & David Parry,Canon In D Major,43,12,37,,,,
38,-,Finghin Collins,Gymnopédie No. 1,-,18,31,,,,
39,down,Max Richter,Cartography (Voiceless Mix) - Pt. 3,11,4,6,,,,
40,-,Near the Parenthesis,Second,-,16,1,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",38,12,34,,,,
42,down,Job Roggeveen,Beekweide,32,23,8,,,,
43,down,Rosey Chan,Jeanne (Moreau),23,7,5,,,,
44,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,44,3,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",77,2,31,,,,
46,-,Craig Ogden,Cavatina,-,32,23,,,,
47,down,Stephan Moccio,Freddie's Theme,22,3,7,,,,
48,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",67,12,28,,,,
49,down,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",42,4,8,,,,
50,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",59,4,8,,,,
51,down,Allen Constantine,Intercontinental,46,46,3,,,,
52,up,Rosey Chan,Chaplin,62,14,5,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,50,17,27,,,,
54,up,Arundel,Flourish,56,16,10,,,,
55,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,21,5,,,,
56,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,56,1,,,,
57,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",13,3,9,,,,
58,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,33,3,,,,
59,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,56,3,,,,
60,-,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",-,60,2,,,,
61,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,99,49,8,,,,
62,-,Alexis Ffrench,Shine (Solo Piano Version),-,3,1,,,,
63,-,Stephan Moccio,Le Temps Qui Passe,-,2,12,,,,
64,up,Dmitry Evgrafov,Endless (feat. Aukai),100,48,4,,,,
65,-,Baby Mozart,Moonlight Sonata,-,47,7,,,,
66,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,14,,,,
67,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 2 Valse in A-Flat Major (Tempo di valse) (Corps de Ballet)",-,60,2,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,63,1,,,,
69,-,Il Divo,Amazing Grace,-,69,1,,,,
70,-,Il Divo,Alone (Solo),-,70,1,,,,
71,-,Il Divo,My Heart Will Go On (Il mio cuore va),-,71,1,,,,
72,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",70,23,8,,,,
73,-,Gürzenich-Orchester Köln & François-Xavier Roth,"Symphony No. 4 in D Minor, Op. 120 (1841 Original Version) [Ed. J. Finson]: II. Romanza. Andante [Live]",-,73,1,,,,
74,-,William Youn,"Piano Sonata No. 13 in A Major, D. 664: II. Andante",-,74,1,,,,
75,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",36,32,23,,,,
76,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Herbstlied for Clarinet & String Quartet,-,19,1,,,,
77,down,The Piano Guys,Beethoven's 5 Secrets,73,15,18,,,,
78,down,Tobias Svensson,Aerials,60,60,3,,,,
79,up,Belle Chen,Tides,80,79,2,,,,
80,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",49,13,17,,,,
81,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,63,3,,,,
82,-,Norman Dück,Falling Like the Stars,-,82,1,,,,
83,down,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",51,51,3,,,,
84,down,Arash Safaian & Sebastian Knauer,Adagietto,37,9,8,,,,
85,-,Susan Boyle,I Dreamed a Dream,-,38,9,,,,
86,-,Ólafur Arnalds,saman,-,1,18,,,,
87,down,Alexis Ffrench,Rapture (Solo Piano Version),54,3,8,,,,
88,-,London Philharmonic Orchestra & David Parry,Symphony No. 5: Adagietto,-,88,2,,,,
89,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",Gymnopédie No. 1 (Orch. Ducros),-,89,1,,,,
90,-,Ola Gjeilo,Spring,-,3,1,,,,
91,down,Autonomy,Black Dog,28,28,2,,,,
92,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,39,9,,,,
93,-,Alexis Ffrench,One (Solo Piano Version),-,93,1,,,,
94,-,Carlos Cipa,Dreamlessly (variation),-,8,1,,,,
95,up,Jef Martens,Her Heart Blooms Like A Rose Garden,95,81,3,,,,
96,down,チャド・ローソン,Prelude in D Major,57,13,7,,,,
97,down,Goetz Oestlind,Bonne Nuit,40,11,8,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,25,14,,,,
99,-,"Daniel Lozakovich, Munich Philharmonic & Valery Gergiev","Violin Concerto in D Major, Op. 61: II. Larghetto",-,99,1,,,,
100,-,Los Angeles Philharmonic & Gustavo Dudamel,Symphony No. 2: III. Adagio cantabile,-,100,1,,,,
