Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,47,,,,
2,up,Carlos Cipa,Circulate,59,2,2,,,,
3,up,Jacopo Croci,First Light,64,3,2,,,,
4,up,Luke Howard,The Opening of the Gates,18,4,7,,,,
5,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",2,2,3,,,,
6,up,Joanna Goodale,"Rêverie, L. 68",69,6,2,,,,
7,down,Yaron Herman,Forever Unfolding,6,6,3,,,,
8,up,Dirk Maassen,Golden Hour,53,8,2,,,,
9,up,Andrei Poliakov,Dear Blurry Faces,72,9,2,,,,
10,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",3,3,4,,,,
11,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),-,3,1,,,,
12,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",7,7,3,,,,
13,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,136,,,,
14,down,Ola Gjeilo,Montana,4,4,3,,,,
15,down,Neil Cowley,Tallinn,14,14,4,,,,
16,down,2CELLOS,Celloverse,12,2,32,,,,
17,down,Julia Andersson,Nostalgi,9,9,3,,,,
18,down,Justus Rümenapp,A Place Of Happiness,8,8,3,,,,
19,up,Timaeus,Smyrna,79,19,2,,,,
20,up,Andreas Ihlebæk,Wolves must also sleep,65,18,2,,,,
21,up,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,24,21,4,,,,
22,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),33,1,136,,,,
23,down,James Heather,Immortal Beloved,5,1,19,,,,
24,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,52,7,8,,,,
25,up,Goetz Oestlind,Aeon,76,24,2,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,29,1,90,,,,
27,down,Michael Price,She Was Cherished,10,10,3,,,,
28,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,9,1,,,,
29,up,Thomas Michel,Through the Window,80,29,2,,,,
30,up,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",46,30,2,,,,
31,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,5,96,,,,
32,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",26,4,5,,,,
33,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),-,20,2,,,,
34,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),20,3,5,,,,
35,down,Jef Martens,Epiphany,19,5,4,,,,
36,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),-,6,1,,,,
37,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),-,26,1,,,,
38,down,Milana Zilnik,8Pm. Luci,11,11,3,,,,
39,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",32,12,5,,,,
40,-,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),-,13,1,,,,
41,down,Chad Lawson,fields of forever (solo piano),13,5,5,,,,
42,-,Challem,Settle,-,2,1,,,,
43,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,23,1,,,,
44,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),-,36,1,,,,
45,down,Josh Alexander,Sleep Well,15,8,4,,,,
46,down,William Goldstein,Remembering Mariupol: A Prayer,23,9,4,,,,
47,down,Alexis Ffrench,Still Life,45,2,10,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",67,13,86,,,,
49,down,Luna,Manolo,34,11,4,,,,
50,up,Neil Cowley,Sangro River,88,5,14,,,,
51,down,Spencer Zahn,In The Days Of Slowness,42,5,6,,,,
52,down,Lambert,Silver Lining,31,7,5,,,,
53,-,RIOPY,Human Compassion,-,5,1,,,,
54,down,Ludovico Einaudi,Luminous,49,1,34,,,,
55,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],36,1,8,,,,
56,down,Olivia Belli,Nocturne I,22,8,5,,,,
57,-,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),-,38,1,,,,
58,down,Koki Nakano,Treg,27,8,5,,,,
59,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),-,24,4,,,,
60,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,54,8,,,,
61,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 1 (2022),-,45,1,,,,
62,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 2 (2022),-,62,1,,,,
63,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,63,1,,,,
64,down,Critlo~zen,Soul Folk,47,43,5,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,23,7,,,,
66,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),58,13,2,,,,
67,-,Danish String Quartet,"The Well-Tempered Clavier, Book 1, BWV 846-869: Fugue in G Minor, BWV 861 (Arr. Förster for Strings)",-,67,1,,,,
68,-,Luca Mazzillo,Morning Light,-,8,1,,,,
69,-,Josh Alexander,"It's OK, It's OK Now",-,7,1,,,,
70,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 1 (2022),-,62,1,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 3),-,71,1,,,,
72,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 2 (2022),-,68,1,,,,
73,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,73,1,,,,
74,-,Oscar Castaño Chavez,Peace,-,21,1,,,,
75,-,Moux,how we sleep,-,11,1,,,,
76,down,Ifer Lenn,Ada,38,2,7,,,,
77,-,Jozef De Schutter,Promenade,-,15,1,,,,
78,down,Pêtr Aleksänder,Triptych III for Piano,17,12,4,,,,
79,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 3 (2022),-,64,1,,,,
80,-,Jean-Michel Blais,flâneur,-,80,1,,,,
81,down,Remko Kühne,La lune,30,7,4,,,,
82,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Brunning: Romance No. 4 - 'Sahara’ for Guitar and String Orchestra,-,61,3,,,,
83,-,Bertrand Chamayou,"Vingt Regards sur l'Enfant-Jésus: No. 1, Regard du Père",-,83,1,,,,
84,down,Ola Gjeilo,Manhattan Sunrise,48,22,5,,,,
85,-,bzur,Drowse in the Sun,-,12,1,,,,
86,down,Ola Gjeilo,Still,16,5,52,,,,
87,-,"Dino De Palma, Concerto Mediterraneo & Gianna Fratta",Recomposed by Max Richter. Vivaldi - The Four Seasons: V. Summer 2,-,87,1,,,,
88,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,59,3,,,,
89,down,Lorenzo Balzotti,Primordial,35,18,5,,,,
90,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,28,3,,,,
91,-,Fjellson Weber,Nell'anima,-,16,1,,,,
92,down,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",83,39,2,,,,
93,down,Gabríel Ólafs,The Drifter (Piano Version),56,9,7,,,,
94,-,Julia Gjertsen,Out of Square,-,6,8,,,,
95,down,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',90,38,2,,,,
96,down,Sophie Hutchings,Love Letter,25,19,4,,,,
97,down,Andrejs Osokins,February: Seesaw of Life,39,14,5,,,,
98,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,51,14,,,,
99,down,Emil Ingmar,Södersken,50,4,7,,,,
100,-,Ink Sticks & Stones,Les derniers vestiges (feat. Samuel Bisson),-,100,1,,,,
