Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",8,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,38,,,,
3,up,Lang Lang,"Goldberg Variations, BWV 988: Aria",22,3,3,,,,
4,down,Alexis Ffrench,Rapture (Solo Piano Version),3,3,2,,,,
5,up,Max Richter & Mari Samuelsen,Mercy,16,5,2,,,,
6,up,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",6,6,3,,,,
7,up,Akira Kosemura,Hidden Waltz,100,7,2,,,,
8,down,ラン・ラン,"Goldberg Variations, BWV 988: Aria",4,4,2,,,,
9,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),31,9,4,,,,
10,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",41,4,2,,,,
11,-,Goetz Oestlind,Bonne Nuit,-,11,2,,,,
12,down,Annelie,Tomorrow,10,8,4,,,,
13,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",24,10,2,,,,
14,up,Milana Zilnik,The Best is Yet to Come,14,1,5,,,,
15,down,Arash Safaian & Sebastian Knauer,Adagietto,9,9,2,,,,
16,up,Andreas Ihlebæk,Sleep On It,32,11,2,,,,
17,down,Stephan Moccio,Burgundy,2,2,2,,,,
18,down,Jacob David,By the Swings,7,7,2,,,,
19,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,20,19,2,,,,
20,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,20,1,,,,
21,up,Lambert,Gdansk,28,1,8,,,,
22,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,27,6,33,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),65,1,38,,,,
24,up,Rosey Chan,Autumn,70,2,9,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",59,12,28,,,,
26,up,Meredi,Annual Rings,66,18,2,,,,
27,down,Dirk Maassen,Fjara (Solo Piano Version),17,2,4,,,,
28,up,Stephan Moccio,Le Temps Qui Passe,30,2,7,,,,
29,down,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",13,13,2,,,,
30,up,Jeffrey McFadden,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. McFadden for Guitar): I. Prélude",97,30,2,,,,
31,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,33,,,,
32,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",26,5,5,,,,
33,down,Madeleine Cocolas,In Distance,15,6,4,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,2,34,,,,
35,down,Maxence Cyrin,The Frenchman (Piano Solo),11,2,4,,,,
36,-,Emmanuel Ceysson & Frederic Chatoux,"Sicilienne in G Minor, Op. 78 (Arr.for Harp & Flute)",-,36,1,,,,
37,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",37,7,33,,,,
38,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",67,12,6,,,,
39,-,Jakob Lindberg,Go from My Window,-,39,1,,,,
40,up,Lambert,In In,88,8,7,,,,
41,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",42,6,29,,,,
42,down,Hideyuki Hashimoto,Es,12,3,5,,,,
43,down,Henrik Lindstrand,Dungen,5,5,4,,,,
44,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 5],-,44,1,,,,
45,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,32,16,,,,
46,up,Stephan Moccio,Nuit Blanche,68,6,8,,,,
47,down,Julia Gjertsen,Okno,19,3,4,,,,
48,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),33,25,4,,,,
49,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,43,17,21,,,,
50,down,Job Roggeveen,Beekweide,23,23,2,,,,
51,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,15,,,,
52,-,Anders Miolin,"Gymnopédie No. 1 (Orig. for piano, arr. for 12 string guitar)",-,52,1,,,,
53,-,チャド・ローソン,Prelude in D Major,-,13,1,,,,
54,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,19,6,,,,
55,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 6],52,52,2,,,,
56,-,Stephan Moccio,Freddie's Theme,-,3,1,,,,
57,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,57,1,,,,
58,-,Thomas Bartlett,Arvensis,-,17,1,,,,
59,up,Max Richter & Ben Russell,Constellation 2 (Pt. 5),74,59,2,,,,
60,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,59,1,,,,
61,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,61,1,,,,
62,-,Andrea Bocelli,La voce del silenzio,-,49,4,,,,
63,-,Laurence Ipsum,Sunday Rain,-,2,9,,,,
64,-,"Kian Soltani & Staatskapelle Berlin, Cellists","4 Romantic Pieces, Op. 75, B. 150: I. Allegro moderato (Arr. Soltani For Solo Cello and Cello Ensemble)",-,63,1,,,,
65,-,"Concerto Köln, Mayumi Hirasaki, Shunske Sato, Jesús Merino-Ruiz & Evgeny Sviridov","Concerto in A Minor, Op. 7 No. 11: V. Adagio (Live)",-,65,1,,,,
66,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],76,37,2,,,,
67,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,24,3,,,,
68,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,55,1,,,,
69,-,Bembe Orquesta,Que Ganas de No Verte Más,-,1,1,,,,
70,down,London Philharmonic Orchestra & David Parry,Canon In D Major,53,12,31,,,,
71,down,Agnes Fredenberg,In the Stillness of Summer,45,7,8,,,,
72,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],-,36,1,,,,
73,-,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,70,1,,,,
74,-,"Salzburger Kammerphilharmonie, Yoon Kuk Lee & Cyprien Katsaris","Piano Concerto No. 13 in C Major, K. 415/387b: II. Andante (Live - Lead-in at Bar 50, K. 624/626a, No. 2f - Cadenza, K. 624/626a, No. 16)",-,74,1,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,42,2,,,,
76,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,76,1,,,,
77,down,The Piano Guys,A Thousand Years,35,20,19,,,,
78,-,Aurora Orchestra & Nicholas Collon,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": 2. Andante cantabile",-,78,1,,,,
79,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 3",-,65,1,,,,
80,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 2",-,80,1,,,,
81,-,Aysedeniz Gokcin,Nuvole Bianche,-,81,1,,,,
82,-,"Max Richter, KiKi Layne, Mari Samuelsen & Robert Ziegler","All Human Beings, Pt. 1",-,76,1,,,,
83,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",-,83,1,,,,
84,-,Anders Miolin,Miles' dream,-,57,2,,,,
85,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",46,12,24,,,,
86,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,84,1,,,,
87,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,20,,,,
88,-,Allen Constantine,Memoirs,-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",34,32,18,,,,
90,-,Atli Örvarsson,"Húm, Pt. 1 (feat. Sinfonia Nord)",-,90,1,,,,
91,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",29,12,24,,,,
92,-,Lambert,Balcony Hotel (From 'Miss'),-,43,3,,,,
93,-,Evgeny Samoyloff,Une larme,-,3,5,,,,
94,-,Max Richter,Written On The Sky,-,14,14,,,,
95,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,23,2,,,,
96,down,Alexis Ffrench,Rivers (Solo Piano Version),21,3,7,,,,
97,down,Jeffrey McFadden,"Cello Suite No. 2 in D Minor, BWV 1008 (Arr. J. McFadden for Guitar): IV. Sarabande",51,51,2,,,,
98,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,82,1,,,,
99,down,Craig Ogden,Cavatina,55,32,19,,,,
100,-,"알렉상드르 데스플라, Emmanuel Pahud & Orchestre national de France",Girl with a Pearl Earring,-,69,1,,,,
