Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,48,,,,
2,up,Challem,Settle,42,2,2,,,,
3,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 2 (2022),11,3,2,,,,
4,down,Jacopo Croci,First Light,3,3,3,,,,
5,up,RIOPY,Human Compassion,53,5,2,,,,
6,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 2 (2022),36,6,2,,,,
7,up,Josh Alexander,"It's OK, It's OK Now",69,7,2,,,,
8,up,Luca Mazzillo,Morning Light,68,8,2,,,,
9,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),28,9,2,,,,
10,down,Carlos Cipa,Circulate,2,2,3,,,,
11,up,Moux,how we sleep,75,11,2,,,,
12,up,bzur,Drowse in the Sun,85,12,2,,,,
13,up,Max Richter & Chineke! Orchestra,The New Four Seasons - Vivaldi Recomposed: Spring 0 (2022),40,13,2,,,,
14,up,Julia Andersson,Nostalgi,17,9,4,,,,
15,up,Jozef De Schutter,Promenade,77,15,2,,,,
16,up,Fjellson Weber,Nell'anima,91,16,2,,,,
17,down,Ola Gjeilo,Montana,14,4,4,,,,
18,up,Andreas Ihlebæk,Wolves must also sleep,20,18,3,,,,
19,down,Dirk Maassen,Golden Hour,8,8,3,,,,
20,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),33,20,3,,,,
21,up,Oscar Castaño Chavez,Peace,74,21,2,,,,
22,down,Andrei Poliakov,Dear Blurry Faces,9,9,3,,,,
23,up,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",43,23,2,,,,
24,up,Goetz Oestlind,Aeon,25,24,3,,,,
25,down,Luke Howard,The Opening of the Gates,4,4,8,,,,
26,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),37,26,2,,,,
27,down,Neil Cowley,Tallinn,15,14,5,,,,
28,down,2CELLOS,Celloverse,16,2,33,,,,
29,down,Yaron Herman,Forever Unfolding,7,6,4,,,,
30,down,Thomas Michel,Through the Window,29,29,3,,,,
31,down,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,24,7,9,,,,
32,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",10,3,5,,,,
33,up,Spencer Zahn,In The Days Of Slowness,51,5,7,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,26,1,91,,,,
35,down,Joanna Goodale,"Rêverie, L. 68",6,6,3,,,,
36,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 3 (2022),44,36,2,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,137,,,,
38,up,Sheku Kanneh-Mason,Myfanwy (Arr. for Solo Cello),57,38,2,,,,
39,down,Timaeus,Smyrna,19,19,3,,,,
40,-,White Noise,White Noise 1 Hour Long,-,1,80,,,,
41,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,5,97,,,,
42,down,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,21,21,5,,,,
43,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",5,2,4,,,,
44,down,Justus Rümenapp,A Place Of Happiness,18,8,4,,,,
45,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 1 (2022),61,45,2,,,,
46,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",12,7,4,,,,
47,down,Michael Price,She Was Cherished,27,10,4,,,,
48,-,Matteo Myderwyk,Tristes,-,5,1,,,,
49,down,James Heather,Immortal Beloved,23,1,20,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),22,1,137,,,,
51,down,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",32,4,6,,,,
52,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,22,1,,,,
53,-,Ola Gjeilo,Stasis,-,2,1,,,,
54,down,"Abel Selaocoe, Fred Thomas, Kadialy Kouyate & Elizabeth Kenny","Cello Sonata No. 7 in D Major, I. 84: I. Adagio",30,30,3,,,,
55,down,William Goldstein,Remembering Mariupol: A Prayer,46,9,5,,,,
56,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 3 (2022),59,24,5,,,,
57,up,"Xuefei Yang, Clark Rundell & Royal Liverpool Philharmonic Orchestra",5 Romances: Romance No. 1 'Pastorale',95,38,3,,,,
58,-,Elliott Jacqués,Alone in Paris,-,12,1,,,,
59,-,The Masked Pianoman,Fragility,-,17,1,,,,
60,down,Luna,Manolo,49,11,5,,,,
61,-,William Ogmundson,Sunset,-,21,1,,,,
62,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 1 (2022),70,62,2,,,,
63,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,24,1,,,,
64,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 3 (2022),79,64,2,,,,
65,-,Rebecca Jean Rossi,Anna Karenina,-,10,1,,,,
66,-,Miss Meadow,And Dreaming of You,-,7,1,,,,
67,-,Javi Lobe,Life Reimagined,-,18,1,,,,
68,up,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Winter 2 (2022),72,68,2,,,,
69,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,69,2,,,,
70,down,Chad Lawson,fields of forever (solo piano),41,5,6,,,,
71,up,Pêtr Aleksänder,Triptych III for Piano,78,12,5,,,,
72,down,Jef Martens,Epiphany,35,5,5,,,,
73,-,"Sebastian Bohren, Stringendo Zürich & Jens Lohmann",Sicilienne (Arr. for Violin and Strings by Mariana Rudakevych),-,29,1,,,,
74,down,Milana Zilnik,8Pm. Luci,38,11,4,,,,
75,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",39,12,6,,,,
76,-,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",-,64,3,,,,
77,-,Bruce Liu,"Suite in D Major, RCT 3: I. Les tendres plaintes. Rondeau",-,77,1,,,,
78,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,13,87,,,,
79,up,Remko Kühne,La lune,81,7,5,,,,
80,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Autumn 2 (2022),62,62,2,,,,
81,-,Pedro Mateo González,"Suite in C Minor, BWV 997: I. Prelude",-,33,5,,,,
82,-,Plínio Fernandes,Beatriz (Arr. for Guitar by Sérgio Assad),-,36,1,,,,
83,-,Sebastian Bohren & CHAARTS Chamber Artists,"Violin Sonata in G Minor, GT 2.g05 ""Devil's Trill"" (Arr. for Violin and Strings by Ingolf Turban and Holger Frey; Cadenza: F. Kreisler): I. Andante",-,31,1,,,,
84,-,John-Henry Crawford & Jiji,"2 Canciones mexicanas: No. 2, Estrellita (Arr. Jiji & J. Heifetz for Cello & Guitar)",-,44,1,,,,
85,-,"Anna Phoebe, Klara Schumann & Jake Downs",Beyond Horizons (Live),-,85,1,,,,
86,down,Olivia Belli,Nocturne I,56,8,6,,,,
87,-,Théotime Langlois de Swarte & Thomas Dunford,The Mad Lover Suite: Ground. Aire V,-,11,5,,,,
88,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),34,3,6,,,,
89,-,"Michael Korstick, ORF Vienna Radio Symphony Orchestra & Constantin Trinks","Piano Concerto in D Major, Op. 61a: II. Larghetto",-,58,1,,,,
90,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,107,,,,
91,down,Josh Alexander,Sleep Well,45,8,5,,,,
92,-,Ludovico Einaudi,Temple White,-,2,21,,,,
93,-,Bokyung Byun,"The Last Song (Arr. B. Fogo, D. Russell & O. Veselý for Guitar)",-,90,1,,,,
94,-,John Wilson & Sinfonia of London,A Downland Suite: II. Elegy,-,49,1,,,,
95,-,"Xue YANG, 李越, Royal Scottish National Orchestra & José Serebrier","Sichuan Image, Op. 70: No. 9, Mt. Meishan",-,95,1,,,,
96,-,James Akers,"Fantasia on Three Themes, Op. 17: III. Rachel quand du seigneur",-,96,1,,,,
97,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",-,50,4,,,,
98,-,Zefira Valova & Il Pomo d'Oro,Violin Concerto in D Major: II. Adagio,-,98,1,,,,
99,-,Johannes Moser,"Adagio for Strings, Op. 11",-,34,2,,,,
100,down,Koki Nakano,Treg,58,8,6,,,,
