Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Wanderer,46,1,2,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,83,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,132,,,,
4,down,Ludovico Einaudi,Adieux,3,3,4,,,,
5,up,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",50,5,2,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,221,,,,
7,down,2CELLOS,Celloverse,5,2,117,,,,
8,up,Nils Frahm,Butter Notes,65,3,2,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,1,202,,,,
10,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,175,,,,
11,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",6,5,30,,,,
12,up,Ben J. Connolly,Phaethon,75,12,2,,,,
13,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",-,13,1,,,,
14,up,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",89,14,2,,,,
15,up,Jason Reolon,Calm Before the Storm,80,15,2,,,,
16,down,Stephan Moccio,The Sound of Snow,10,1,11,,,,
17,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),23,5,75,,,,
18,down,Lang Lang,Valse lente,4,4,3,,,,
19,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",55,6,106,,,,
20,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,18,6,30,,,,
21,-,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",-,21,1,,,,
22,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",14,4,5,,,,
23,down,Gabríel Ólafs,Sálmur Variation,12,12,3,,,,
24,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,9,4,19,,,,
25,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",13,3,8,,,,
26,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),21,14,8,,,,
27,up,The Masked Pianoman,Faraway Place,79,27,2,,,,
28,down,Matteo Myderwyk,Nazareth (Renaissance Version),16,16,3,,,,
29,down,Keane Wang,Pastellträume,19,19,3,,,,
30,up,Philip Glass,Opening,81,30,2,,,,
31,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",15,4,9,,,,
32,down,Ludovico Einaudi,Nuvole bianche,31,14,121,,,,
33,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",35,5,12,,,,
34,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",87,23,29,,,,
35,down,Mina Amare,Whispers,20,20,3,,,,
36,-,Jonathan Bockelmann,Suite for Krug in 2008: Movement I (Arr. for Guitar by Jonathan Bockelmann),-,36,1,,,,
37,down,rudibaum,all our winters,22,22,3,,,,
38,up,Ólafur Arnalds,saman,57,1,108,,,,
39,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",-,39,11,,,,
40,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,30,32,,,,
41,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),24,6,18,,,,
42,down,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",17,17,3,,,,
43,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",58,43,40,,,,
44,down,Melody Musings,Restart,29,20,4,,,,
45,down,Anneleen Lenaerts,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Harp)",28,28,2,,,,
46,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,6,177,,,,
47,up,Ludovico Einaudi,Una Mattina,64,40,38,,,,
48,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",37,10,14,,,,
49,down,Mori Sweet Piano,Red River Valley,39,12,48,,,,
50,down,Challem,Wail,44,23,6,,,,
51,down,Luna,And Flies Away,26,17,4,,,,
52,-,Toby Carr & Lux Musicae London,"Susanne un jour, LV 98 (Lute intabulation by Anonymous)",-,52,1,,,,
53,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": II. Adagio",-,53,2,,,,
54,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,47,6,,,,
55,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),56,8,5,,,,
56,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",92,2,142,,,,
57,down,Keane Wang,Luminous Water,43,14,11,,,,
58,down,Gabríel Ólafs,Frost (Grand Piano),33,23,9,,,,
59,down,Mikael Oterhals,Raised,27,18,4,,,,
60,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": II. Adagio molto",-,47,3,,,,
61,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,61,2,,,,
62,down,Salvatore Altavilla,Another Day,42,22,4,,,,
63,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,22,8,,,,
64,up,Mr. Kensington,Heart of Joy,68,30,6,,,,
65,down,Jordane Tumarinson,Veronika,62,34,5,,,,
66,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": III. Allegro",91,66,10,,,,
67,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],71,21,61,,,,
68,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 ""Autumn"": I. Allegro",-,68,2,,,,
69,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,69,3,94,,,,
70,-,Jozef De Schutter,Littoral,-,13,1,,,,
71,down,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",38,38,3,,,,
72,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo",-,68,5,,,,
73,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": I. Allegro",-,71,2,,,,
74,-,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: II. Intermezzo. Andantino grazioso",-,39,1,,,,
75,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,31,5,,,,
76,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],99,3,44,,,,
77,-,Akira Kosemura,Ascent (Late Night Rework),-,15,1,,,,
78,down,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,36,36,2,,,,
79,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": III. Allegro",-,56,3,,,,
80,-,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",-,32,1,,,,
81,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,55,9,,,,
82,-,Lara Somogyi,Running Up That Hill (Arr. for Harp),-,46,1,,,,
83,-,Chris Tolley,An Improvisation,-,19,1,,,,
84,down,Anastasia Kobekina,Abendserenade,25,25,3,,,,
85,-,Rosey Chan & Sonic Apothecary,Hymn for Peace,-,12,1,,,,
86,down,Cameron Segal & Maxime Verdoni,Winter Morning,47,22,5,,,,
87,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": II. Andante",-,87,1,,,,
88,up,Anja Linder & Laurent Korcia,"4 Gesänge aus ""Wilhelm Meister"", D. 877: IV. Lied der Mignon III (Version for Violin and Harp)",98,61,4,,,,
89,down,Jacques van Tuinen,Gemstone,45,24,4,,,,
90,-,"Pietro Locatto, Orchestra Sinfonica d'Este & Nadir Garofalo","Guitar Concerto No. 1 in D Major, Op. 99: II. Andantino alla romanza",-,90,1,,,,
91,-,Berlin,A Letter You Wrote,-,22,1,,,,
92,-,Melody Musings,Full Moon,-,21,1,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,44,32,,,,
94,down,Onur Tarçın,"Tomorrow, I'll be fine (Solo Piano)",59,27,5,,,,
95,-,Fieldt,Breath of Silence (Trace of Silence),-,27,1,,,,
96,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",74,1,11,,,,
97,down,Javi Lobe,Waltz for Dreamers,48,21,4,,,,
98,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",51,2,113,,,,
99,down,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",32,12,4,,,,
100,-,Itzhak Perlman & Israel Philharmonic Orchestra,"Concerto in C Minor, RV 199 ""Il sospetto"": III. Allegro",-,100,1,,,,
