Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,37,,,,
2,up,Rosey Chan,Infinity,2,2,4,,,,
3,up,Belle Chen,Improvisation: What Happens Next,7,3,2,,,,
4,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",38,4,2,,,,
5,down,Eydís Evensen,Dagdraumur,4,4,4,,,,
6,up,Laurence Ipsum,Beginning Here,51,6,2,,,,
7,up,Nils Frahm,Because This Must Be,49,7,2,,,,
8,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,8,1,,,,
9,-,Akira Kosemura,Hidden Waltz,-,7,8,,,,
10,up,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",13,10,2,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,1,74,,,,
12,up,Céline Morgan,Marching Summer,31,12,2,,,,
13,-,Joep Beving,Losar,-,5,1,,,,
14,down,Nils Frahm,About Coming and Leaving,5,3,4,,,,
15,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,28,,,,
16,up,The Masked Pianoman,Eternity,42,16,2,,,,
17,up,Goetz Oestlind,Annies vaggvisa,17,17,2,,,,
18,down,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",11,4,4,,,,
19,down,Wei Luo & Christopher Tin,Nocturne,15,15,2,,,,
20,down,Andreas Ihlebæk,Waltz 21,6,6,2,,,,
21,down,Ólafur Arnalds,saman,12,1,29,,,,
22,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,74,,,,
23,down,Simone Dinnerstein,An Elegy for Our Time,9,2,5,,,,
24,up,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,67,24,3,,,,
25,down,Sophie Hutchings,Elysian Days,22,7,6,,,,
26,down,Doeke,Interlude,18,13,5,,,,
27,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",79,6,58,,,,
28,down,Ô Lake,Nocturne,10,3,8,,,,
29,-,Dustin O'Halloran,Prelude 3,-,11,1,,,,
30,down,Max Richter,Mirrors,25,1,7,,,,
31,down,Dirk Maassen,In Another Life,24,4,5,,,,
32,-,Andrea Viscardi,A Day At the Castle,-,8,1,,,,
33,up,Pavel Fedorov,Waltz in H-Moll,33,9,6,,,,
34,up,Víkingur Ólafsson,Muse d'eau,47,3,7,,,,
35,-,Josh Kramer,Fundersam,-,25,1,,,,
36,down,Eydís Evensen,Brotin,30,2,9,,,,
37,down,Zeppi,maggio,29,18,6,,,,
38,-,Sol3 Mio,I See Fire,-,38,3,,,,
39,-,Elin Lilja,Dreamer,-,16,1,,,,
40,down,Wide Eyed,Song for Three (Solo Piano Version),19,4,6,,,,
41,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,4,1,,,,
42,-,Mammoth,Dawn,-,12,1,,,,
43,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),21,4,12,,,,
44,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",14,7,5,,,,
45,up,Alexej Gerassimez & Signum Saxophone Quartet,Clair de Lune (Arr. for Percussion and Saxophone Quartet),84,26,2,,,,
46,down,Holly Jones,Agape,16,11,5,,,,
47,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",-,47,1,,,,
48,down,Tom Ashbrook,Solitude III,32,9,7,,,,
49,-,Pablo Ferrandez & Denis Kozhukhin,"Melody, Op. 21, No. 9",-,33,3,,,,
50,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",26,17,5,,,,
51,down,Rui Massena,A SONG,28,13,8,,,,
52,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,30,15,,,,
53,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",35,9,8,,,,
54,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 1: Fugue No. 17 in A-Flat Major, BWV 862 (Arr. for Viol Consort)",-,54,1,,,,
55,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",34,15,7,,,,
56,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,13,43,,,,
57,-,Belle Chen,Let Me Tell You A Story,-,3,1,,,,
58,-,Carlos Cipa,I wanted you to know (Munich Session),-,9,1,,,,
59,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],52,5,41,,,,
60,-,Singapore Symphony Orchestra & Lan Shui,Pictures at an Exhibition (Orch. M. Ravel): II. Il vecchio castello,-,60,1,,,,
61,-,Nils Frahm,Kurzum,-,61,1,,,,
62,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,62,2,,,,
63,-,Chad Lawson & Cocomi,Stay,-,56,1,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,59,3,56,,,,
65,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",48,20,7,,,,
66,down,Jess Gillam,Across The Universe (Arr. Lawson),57,51,3,,,,
67,-,Finghin Collins,Gymnopédie No. 1,-,18,51,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,17,47,,,,
69,down,Cory Alstad,The Room Upstairs,55,9,8,,,,
70,-,Tanguy de Williencourt & Théotime Langlois de Swarte,"Berceuse, Op. 16",-,42,2,,,,
71,up,Pablo Ferrandez & Denis Kozhukhin,"7 Canciones populares Españolas: No. 3, Asturiana",81,57,2,,,,
72,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,25,,,,
73,-,Sol3 Mio,Nella Fantasia (Bonus Track),-,73,1,,,,
74,-,Thomas Enhco & Vassilena Serafimova,"Cantata (Sheep May Safely Graze, BWV 208-IX)",-,74,1,,,,
75,-,Nitin Sawhney,Dream,-,75,1,,,,
76,down,Fabrizio Paterlini,LIfeBlood,44,6,7,,,,
77,-,Nitin Sawhney,Another Sky (feat. AVAWAVES),-,77,1,,,,
78,down,Kim Andre Arnesen,Snow Light,60,5,12,,,,
79,down,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",71,14,5,,,,
80,-,Nitin Sawhney & Ashwin Srinivasan,Movement - Variation I (feat. Anna Phoebe),-,80,1,,,,
81,up,Stephan Moccio,Matin,89,81,2,,,,
82,-,Nitin Sawhney,Immigrants Interlude V,-,82,1,,,,
83,-,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean",Who Painted the Moon Black,-,83,1,,,,
84,-,Ola Gjeilo,Before Dawn,-,2,21,,,,
85,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,32,34,,,,
86,-,Murray Perahia,"French Suite No. 1 in D Minor, BWV 812: I. Allemande",-,86,1,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",64,27,24,,,,
88,down,Carlos Cipa,Today and it’s gone (Munich Session),41,5,7,,,,
89,down,The Piano Guys,A Thousand Years,77,20,33,,,,
90,-,Phantasm & Laurence Dreyfus,"The Well-Tempered Clavier Book 2: Prelude No. 9 in E Major, BWV 878 (Arr. for Viol Consort)",-,54,1,,,,
91,-,Eik Octobre,Falling Apart into Someone New,-,23,4,,,,
92,-,"Pieter Schoeman, Vesselin Gellev, London Philharmonic Orchestra & David Parry","Double Concerto In D Minor for Two Violins, BWV 1043: Vivace",-,91,2,,,,
93,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,51,6,,,,
94,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,12,38,,,,
95,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,17,44,,,,
96,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,68,,,,
97,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,56,,,,
98,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,73,2,,,,
99,-,Thomas Enhco & Vassilena Serafimova,Reflets,-,99,1,,,,
100,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,12,57,,,,
