Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Mirrors,25,1,2,,,,
2,up,Eydís Evensen,Brotin,4,2,4,,,,
3,up,Víkingur Ólafsson,Muse d'eau,45,3,2,,,,
4,down,Sofiane Pamart,San Francisco,2,1,14,,,,
5,up,Carlos Cipa,Today and it’s gone (Munich Session),39,5,2,,,,
6,up,Fabrizio Paterlini,LIfeBlood,58,6,2,,,,
7,down,Ô Lake,Nocturne,3,3,3,,,,
8,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,23,,,,
9,down,Ólafur Arnalds,saman,1,1,24,,,,
10,down,RIOPY,Noah,5,5,3,,,,
11,up,Tom Ashbrook,Solitude III,42,9,2,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,22,1,69,,,,
13,up,White Noise,White Noise 1 Hour Long,56,1,32,,,,
14,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,14,1,,,,
15,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",52,15,2,,,,
16,down,Benjamin Grosvenor,"Années de pèlerinage II, S. 161: VI. Sonetto 123 del Petrarca",7,4,5,,,,
17,down,Jiří Horák,Peculiar Flow,6,6,3,,,,
18,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",11,11,3,,,,
19,down,Cory Alstad,The Room Upstairs,9,9,3,,,,
20,down,Stephan Moccio,Winter Waltz,19,4,13,,,,
21,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",12,12,3,,,,
22,down,Rui Massena,A SONG,13,13,3,,,,
23,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,1,69,,,,
24,down,Dirk Maassen,Diaries (from Home),8,2,8,,,,
25,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",20,20,2,,,,
26,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",18,18,2,,,,
27,-,Wide Eyed,Song for Three (Solo Piano Version),-,4,1,,,,
28,up,Ali Toygar,Alate,54,28,2,,,,
29,down,Ólafur Arnalds,We Contain Multitudes (From Home),21,4,8,,,,
30,up,Agnes Fredenberg,Silver and Gold,46,7,9,,,,
31,-,Nils Frahm,O I End,-,6,1,,,,
32,down,Stephan Moccio,Sea Change,24,3,15,,,,
33,-,Sophie Hutchings,Elysian Days,-,7,1,,,,
34,-,Pavel Fedorov,Waltz in H-Moll,-,9,1,,,,
35,down,Svetoslav Karparov,Arsenalna,23,23,2,,,,
36,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",16,5,7,,,,
37,up,Ólafur Arnalds & Bonobo,Loom,85,2,19,,,,
38,-,Zeppi,maggio,-,18,1,,,,
39,down,Neil Cowley,Prayer,10,10,3,,,,
40,up,Ferenc Snetberger & Laszlo Fenyo,"Flow, My Tears (Arr. for Cello and Guitar) [Live]",55,40,2,,,,
41,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",31,2,16,,,,
42,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,2,50,,,,
43,down,Sofiane Pamart,Ocean,37,4,5,,,,
44,up,Elinor Ahlstrand,Fårö,48,4,6,,,,
45,-,Amy Dickson & Simon Mulligan,Nuvole Bianche,-,45,1,,,,
46,up,The Jingle Punks Hipster Orchestra & Alex Collier,All of the Lights,99,6,14,,,,
47,down,Łukasz Kuropaczewski & Aleksander Debicz,Aranjuez Concerto BWV 1056,38,38,2,,,,
48,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,48,1,,,,
49,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,64,,,,
50,down,Hans Francken,When It Snows in November,49,49,2,,,,
51,down,I TRAVEL LIGHT,Vézelay,29,10,7,,,,
52,down,Michiel Borstlap,Sunday,33,9,4,,,,
53,-,Ólafur Arnalds,Arnalds: Epilogue,-,31,1,,,,
54,-,"Stefan Solyom, Helsingborgs Symfoniorkester & Emil Jonason",Song About Em,-,28,4,,,,
55,-,Yo-Yo Ma & Kathryn Stott,The Last Rose of Summer,-,55,1,,,,
56,-,"Balmorhea, Morris Kliphuis, Lisa Morgenstern & Clarice Jensen",Rose In Abstract,-,56,1,,,,
57,down,The Masked Pianoman,Hope,15,15,3,,,,
58,-,"Orchestra of the Swan, Bruce O'Neil & Susi Evans",Morpheus,-,58,1,,,,
59,down,Lambert,As Ballad,35,7,7,,,,
60,-,Ólafur Arnalds,Spiral (Sunrise Session),-,42,1,,,,
61,-,Pablo Ferrandez & Denis Kozhukhin,"12 Romances, Op. 21: No. 7, Zdes' khorosho ('How Fair This Spot')",-,14,3,,,,
62,down,Kim Andre Arnesen,Snow Light,17,5,7,,,,
63,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,62,,,,
64,-,"Orchestra of the Swan, Bruce O'Neil & Philip Sheppard",Adrift in a Sea of Sleep,-,64,1,,,,
65,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,36,,,,
66,down,Stephan Moccio,Earned It (Arr. for Solo Piano),61,61,2,,,,
67,-,Christophe Sturzenegger,"Lieder, Op. 27 (Arr. for Piano): IV. Morgen",-,67,1,,,,
68,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",88,25,19,,,,
69,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,54,,,,
70,-,Aleksander Debicz & Łukasz Kuropaczewski,Recipe,-,70,1,,,,
71,down,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",59,9,4,,,,
72,down,Stephan Moccio,Porcelain,28,10,5,,,,
73,-,"Jean-François Verdier, Sandrine Piau & Orchestre Victor Hugo","Vier Lieder, Op. 27: No. 4, Morgen!",-,73,1,,,,
74,down,"Pascal Contet, Royal Chamber Orchestra of Wallonia & Paul Meyer",Oblivion,57,15,3,,,,
75,-,Boulanger Trio,Main Title from The Color Purple,-,38,1,,,,
76,-,Angèle Dubeau & La Pietà,My Edward and I,-,62,1,,,,
77,-,Ólafur Arnalds,Spiral,-,6,12,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,53,17,44,,,,
79,-,Benjamin Grosvenor,"Ave Maria, S. 558/12 (After Schubert, D. 839)",-,79,2,,,,
80,-,Steven Isserlis & Connie Shih,"Élégie in C Minor, Op. 24 (Version for Cello & Piano)",-,80,1,,,,
81,down,Baby Mozart,Moonlight Sonata,50,47,15,,,,
82,down,Maria Holloway,A Million Years,40,10,9,,,,
83,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,17,7,,,,
84,down,Martin Valsted,Falling Leaves,63,12,8,,,,
85,-,Marie Stockmarr Becker & Ilaria Macedonio,"Sonata in G Major, BWV 1027: I. Adagio",-,85,1,,,,
86,up,Josh Kramer,The Light That Dims,90,12,5,,,,
87,-,Yo-Yo Ma & Kathryn Stott,"You'll Never Walk Alone (from ""Carousel"") [Arr. by Calandrelli]",-,87,1,,,,
88,-,Balmorhea & Lisa Morgenstern,The Myth,-,88,1,,,,
89,-,Trio Karénine,"6 Studien in kanonischer Form, Op. 56: VI. Adagio",-,89,1,,,,
90,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,90,1,,,,
91,down,Agnes Fredenberg,Some Days,27,27,2,,,,
92,-,NDR Radiophilharmonie & Andrew Manze,"Symphony No. 2 in B-Flat Major, Op. 52, MWV A 18 ""Lobgesang"": Ic. Sinfonia. Adagio religioso",-,92,1,,,,
93,-,Pablo Ferrandez & Denis Kozhukhin,"12 Danzas Españolas: No. 2, Orientale",-,93,1,,,,
94,-,Andrea Bocelli,Besame mucho,-,66,4,,,,
95,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",30,5,13,,,,
96,-,The Masked Pianoman,Magic,-,36,4,,,,
97,-,Philippe Pierlot & Ricercar Consort,"Ich hatte viel Bekümmernis, BWV 21: Sinfonia",-,31,5,,,,
98,down,Stephan Moccio,Ow,60,1,6,,,,
99,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",81,6,53,,,,
100,-,Alban Claudin,It's a Long Way to Happiness,-,100,1,,,,
