Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,10,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,10,,,,
3,up,Matteo Myderwyk,Charlotte,3,3,7,,,,
4,up,Michael Logozar,Drift,7,1,10,,,,
5,up,Arcadi Volodos,"Minuet in A Major, D. 334",6,4,10,,,,
6,up,Ólafur Arnalds,saman (berlin) [live],53,5,8,,,,
7,up,Carlos Cipa,senna's joy (Solo Piano Version),8,5,3,,,,
8,-,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,7,1,,,,
9,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,3,10,,,,
10,up,Ludovico Einaudi,Day 7: Ascent,11,9,10,,,,
11,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),28,9,3,,,,
12,up,Wilson Trouvé,Plana,38,4,10,,,,
13,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),41,7,3,,,,
14,up,Ola Gjeilo,Still,39,5,10,,,,
15,up,Stephan Berg,Not Alone,20,10,3,,,,
16,down,Ólafur Arnalds & VOCES8,Partial (choir version),5,5,3,,,,
17,-,Alexandra Stréliski,Interlude,-,10,9,,,,
18,up,Maurice Sawin,Snowflakes,92,7,10,,,,
19,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",25,19,3,,,,
20,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,6,1,,,,
21,up,Mourad,Improvisation sur Clair de lune,57,21,7,,,,
22,up,Ludovico Einaudi,Day 7: Cold Wind Var. 1,31,10,9,,,,
23,up,Kai Schumacher,ACABb,78,6,8,,,,
24,-,Jef Martens,Before You Close Your Eyes,-,12,9,,,,
25,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,2,6,,,,
26,up,Laurence Ipsum,First Rays,29,14,10,,,,
27,-,Estonian National Symphony Orchestra & Risto Joost,Leaving Capri,-,27,1,,,,
28,-,Ola Gjeilo,Before Dawn,-,2,1,,,,
29,up,Gareth Malone,Music for Healing Pt. 1,56,11,8,,,,
30,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],-,23,1,,,,
31,-,Aleck Karis,"Children's Corner, L. 113: VI. Golliwogg's Cake-Walk",-,31,1,,,,
32,down,Carlos Cipa,and she was,24,3,10,,,,
33,-,Piano Novel,Planet Unknown (Solo Piano Version),-,14,9,,,,
34,-,Jakob Lindberg,Lute Suite in A Minor: III. Courante - Double,-,34,1,,,,
35,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",13,6,8,,,,
36,up,Lambert,Awake,68,5,10,,,,
37,up,Huw Watkins,Arcadia,37,23,10,,,,
38,-,Richard Clayderman,A comme amour (L for Love),-,38,1,,,,
39,down,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",19,19,3,,,,
40,down,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,14,14,2,,,,
41,-,Alexis Ffrench,Story of You,-,1,9,,,,
42,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",9,9,3,,,,
43,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,43,6,,,,
44,-,Garreth Broke,Process (Event Horizon),-,9,9,,,,
45,-,Jacob David,Dvale,-,23,6,,,,
46,up,Caroline Leisegang,Circle 4 (Pianina Recording),85,27,7,,,,
47,-,Alma Deutscher,The Lonely Pine-Tree,-,25,6,,,,
48,up,小瀬村晶,Trace,94,12,10,,,,
49,-,Richard Clayderman,We've Only Just Begun,-,49,1,,,,
50,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,5,5,,,,
51,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,51,1,,,,
52,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,25,6,,,,
53,-,Andrea Bocelli,Il Mare Calmo Della Sera,-,53,2,,,,
54,down,Luke Howard,Casino,32,9,10,,,,
55,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,55,1,,,,
56,-,Sebastian Plano,Purples (Epilogue Version),-,56,1,,,,
57,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,6,,,,
58,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,2,6,,,,
59,up,Ludovico Einaudi,Nuvole bianche,60,14,9,,,,
60,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",12,12,3,,,,
61,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",52,39,2,,,,
62,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Concerto grosso in B Minor, Op. 6 No. 12, HWV 330: III. Aria. Larghetto e piano",-,62,1,,,,
63,-,Richard Clayderman,Love Story,-,63,1,,,,
64,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': III. Allegro",-,64,1,,,,
65,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",61,6,8,,,,
66,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,1,,,,
67,down,Ólafur Arnalds & VOCES8,Momentary (choir version),46,46,2,,,,
68,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",65,7,5,,,,
69,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,10,4,,,,
70,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,25,7,,,,
71,down,Ulf Wallin & Roland Pöntinen,"Clarinet Sonata in E-Flat Major, Op. 120 No. 2 (Version for Violin & Piano): I. Allegro amabile",49,49,2,,,,
72,-,Philippe Herreweghe & Antwerp Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: II. Romanze (Ziemlich langsam)",-,43,4,,,,
73,-,Alexander Chapman Campbell,Yearning,-,12,8,,,,
74,-,Gautier Capuçon & 王羽佳,"Cello Sonata in A Major, FWV 8: I. Allegretto ben moderato",-,74,1,,,,
75,up,Oliver Brouwer,Diamond,99,12,7,,,,
76,down,White Noise,White Noise 1 Hour Long,10,1,5,,,,
77,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, RV 269, ''La primavera'': III. Allegro",-,62,2,,,,
78,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),98,32,7,,,,
79,-,Alexandre Tharaud,"Premier livre de pièces de clavecin, RCT 1: I. Prélude",-,79,1,,,,
80,-,Ola Gjeilo,Sleepless,-,64,1,,,,
81,-,Asya Selyutina,"24 Preludes & Fugues, Vol. 1: Fugue No. 1 in C Major",-,81,1,,,,
82,down,Xuefei Yang,Un dia de noviembre,58,5,9,,,,
83,-,12 Ensemble,Fljótavík,-,22,2,,,,
84,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 1, Our Evenings. Moderato - Tenderly",-,68,1,,,,
85,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': II. Largo",-,80,1,,,,
86,-,Jan Bartoš,"On the Overgrown Path, First Serie: No. 4, The Frýdek Madonna. Grave",-,74,1,,,,
87,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,14,7,,,,
88,down,Anne Müller,Nummer 2,42,6,7,,,,
89,-,Alex Baranowski,Constellations,-,34,6,,,,
90,down,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",SENIMB,15,15,3,,,,
91,-,Jeremy Denk,Franc cuer Gentil,-,91,1,,,,
92,-,"Johanna Rose, Javier Nuñez & Josep María Martí Duran","Pièces de viole, Livre IV ""Suite d'un Goût Etranger"": No. 82. La Reveuse",-,92,1,,,,
93,-,Hélène Grimaud & Nitin Sawhney,Gnossienne No. 1 (Nitin Sawhney Version),-,93,1,,,,
94,down,Chad Lawson,She,22,5,7,,,,
95,down,Andrea Bocelli,If Only (feat. Dua Lipa),51,6,7,,,,
96,-,Angus MacRae,Stone Angel,-,16,8,,,,
97,-,Duo Tartini & Annabelle Luis,"Capricio for Cello Solo in E Minor, No. 6",-,97,1,,,,
98,-,Richard Clayderman,"Can You Feel the Love Tonight (From ""The Lion King"")",-,97,1,,,,
99,-,The Piano Guys,A Thousand Years,-,20,6,,,,
100,down,Susan Boyle,I Dreamed a Dream,90,38,6,,,,
