Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,106,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,1,57,,,,
3,up,2CELLOS,Celloverse,4,2,91,,,,
4,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",9,3,6,,,,
5,up,Joe Kirby,in another life,61,3,2,,,,
6,up,Alexis Ffrench,Miracles,56,6,2,,,,
7,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",3,3,3,,,,
8,up,Berlin & Andre Bernier,Sunrise,66,8,2,,,,
9,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",5,5,4,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,195,,,,
11,up,Maxence Cyrin,Daffodils,64,11,2,,,,
12,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,1,149,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,176,,,,
14,down,Ole-Bjørn Talstad,Stille Sjø,11,11,3,,,,
15,up,our distant worlds,golden reflection,65,10,2,,,,
16,up,Biba Dupont,The House Opposite,63,15,2,,,,
17,down,Dirk Maassen,The Light You Are,8,8,3,,,,
18,up,Aleksander Tromsdalen,Fjord,67,18,2,,,,
19,up,Dan Lambert,The Hourglass,69,19,2,,,,
20,up,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,72,20,2,,,,
21,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,10,6,4,,,,
22,up,Barry Hudson-Taylor,Places,68,22,2,,,,
23,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,13,13,3,,,,
24,down,Yuqiao,If,15,9,5,,,,
25,down,rudibaum,dusk,14,14,2,,,,
26,-,Thibaut Garcia,Preludio en do menor,-,15,1,,,,
27,down,Dalal,The Whole Truth,17,17,2,,,,
28,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",28,4,5,,,,
29,down,Dirk Maassen,The Roads Not Taken,27,10,6,,,,
30,down,Ludovico Einaudi,Nefeli,22,8,21,,,,
31,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],12,3,5,,,,
32,down,Aleksander Tromsdalen,The Peak Above The Valley,20,14,5,,,,
33,up,Ludovico Einaudi,Nuvole bianche,88,14,96,,,,
34,up,Dan Lambert,Past Echoes,48,34,2,,,,
35,down,Mina Amare,The Last One,26,26,2,,,,
36,up,Sequoia,Sentinel,55,11,5,,,,
37,-,Aurélienne Brauner & Lorène de Ratuld,"5 pièces pour violoncelle et piano, Op. 19: IV. Rêve au bord de l'eau",-,37,1,,,,
38,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,23,20,50,,,,
39,down,Mori Sweet Piano,Red River Valley,21,12,28,,,,
40,up,Akira Kosemura,Vega,57,12,5,,,,
41,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,39,6,152,,,,
42,down,Florian Christl,Natural,19,11,4,,,,
43,down,bzur,Cascading Thoughts,18,13,5,,,,
44,up,Alexandra Stréliski,Ellipse,53,5,13,,,,
45,up,Yann Tiersen,Ker al Loch (Solo Piano),91,12,6,,,,
46,-,Ludovico Einaudi,Luminous,-,1,80,,,,
47,down,Snorri Hallgrímsson,Before the Storm,25,7,6,,,,
48,up,Aron van Selm,Unfold,93,16,5,,,,
49,down,Joep Beving,Sleeping Lotus,40,11,11,,,,
50,up,Dan Lambert,Minutes Away,60,13,6,,,,
51,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",33,2,121,,,,
52,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",45,7,6,,,,
53,down,Jacob Mühlrad,The Accident (Solo Piano Version),24,6,6,,,,
54,up,Ludovico Einaudi,Una Mattina,96,40,16,,,,
55,-,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",-,13,1,,,,
56,-,Daigo Hanada,Carousel,-,14,1,,,,
57,-,Melody Musings,Melody in Harmony,-,17,1,,,,
58,-,John Lenehan,Waiting,-,7,1,,,,
59,up,Laurence Ipsum,You Said Come Home,97,10,5,,,,
60,-,Plínio Fernandes,"Concerto in D Minor, BWV 974: II. Adagio (Transcr. for Guitar by Sérgio Assad)",-,34,1,,,,
61,-,Olivia Belli,Prélude,-,4,26,,,,
62,-,Waltzin,Presque Pascal,-,23,1,,,,
63,-,Benjamin Grundahl,Cyan,-,20,1,,,,
64,-,New York Philharmonic & Jaap van Zweden,"Symphony No. 5 in C-Sharp Minor, Pt. 3: IV. Adagietto. Sehr langsam",-,64,1,,,,
65,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,5,50,,,,
66,-,Sophie Hutchings,A Dead Sea's Ripples,-,8,1,,,,
67,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,4,20,,,,
68,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],-,21,43,,,,
69,up,Alexandra Stréliski,The hills,80,8,8,,,,
70,-,"Raphaela Gromes, Julian Riem & Daniel Dodds","Ma Mère l'Oye, M. 60 (Arr. for Piano Trio by Julian Riem): V. Le jardin féerique",-,70,1,,,,
71,up,Alexandra Stréliski,Plus tôt,86,12,6,,,,
72,-,George Hart,Snow Road,-,17,4,,,,
73,-,Oskar Tena,Become,-,29,5,,,,
74,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,6,86,,,,
75,-,The Piano Guys,A Thousand Years,-,20,68,,,,
76,-,Joe Semple,Helsinki,-,19,4,,,,
77,-,Tony Ann,TIME (PT. II),-,36,4,,,,
78,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,4,11,,,,
79,-,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,-,19,30,,,,
80,up,Ludovico Einaudi,Divenire,90,61,5,,,,
81,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,4,1,,,,
82,-,Ludovico Einaudi,Primavera,-,59,4,,,,
83,-,Max Richter,Written On The Sky,-,14,24,,,,
84,down,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",50,11,4,,,,
85,-,Lara Somogyi & Cyrus Reynolds,acceptances (orchestral expansion),-,47,1,,,,
86,-,Keane Wang,How the River Sings,-,15,4,,,,
87,down,Moux,heart pieces,52,32,25,,,,
88,-,Johan Smith,"Children's Corner, L. 113 (Arr. for Guitar by Johan Smith): I. Doctor Gradus ad Parnassum",-,88,1,,,,
89,-,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",-,31,1,,,,
90,-,Ruben Gerards,Morning Light,-,11,5,,,,
91,-,Ólafur Arnalds,saman,-,1,103,,,,
92,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 2 in D Major, Op. 36: II. Larghetto",-,92,1,,,,
93,-,Alexis Ffrench,Photographs,-,93,1,,,,
94,-,Xianji Liu,Swan and Maiden,-,11,1,,,,
95,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,39,9,,,,
96,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),42,19,5,,,,
97,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",83,16,7,,,,
98,-,Alex Kozobolis,Time Stands Silent and Still,-,19,5,,,,
99,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",87,18,10,,,,
100,-,"Freiburger Barockorchester, Jean-Guihen Queyras & Petra Müllejans","Concerto for Cello and Orchestra in D Major, Hob. VIIb:2: II. Adagio",-,100,1,,,,
