Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes Fredenberg,Dim Lights,1,1,3,,,,
2,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),3,1,8,,,,
3,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",2,2,3,,,,
4,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",4,4,3,,,,
5,up,Laurence Ipsum,Silence Will Fall,5,5,3,,,,
6,up,Jef Martens,Always You Somehow,6,6,4,,,,
7,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",7,7,3,,,,
8,up,MettaForm,Lumenary,47,8,2,,,,
9,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,2,35,,,,
10,up,Edmundsson,Distant Call,44,10,2,,,,
11,up,Elin Lilja,Waves,43,11,2,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,52,,,,
13,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,61,7,2,,,,
14,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,52,,,,
15,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),8,4,4,,,,
16,up,Henrik Lindstrand,Stjärnvägar II,70,16,2,,,,
17,down,Neil Cowley,Eureka Pulse,11,1,5,,,,
18,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",53,3,6,,,,
19,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",12,2,8,,,,
20,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",13,1,8,,,,
21,up,Henrik Lindstrand,Stora Huset,36,21,2,,,,
22,up,Ola Gjeilo,Autumn,23,2,6,,,,
23,down,Dirk Maassen,Peace of Mind,19,2,7,,,,
24,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,24,2,,,,
25,up,Fırat Akarcalı,Pure,29,7,5,,,,
26,up,Laurence Ipsum,Hedgehog Hill,33,9,5,,,,
27,down,Bertrand Chamayou,Song for Octave,20,20,3,,,,
28,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",17,8,4,,,,
29,up,Henrik Lindstrand,Syrsor,59,29,2,,,,
30,up,Arundel,Flourish,38,16,16,,,,
31,down,Annelie,October,21,6,5,,,,
32,up,MILNO,Élégie,34,14,6,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,15,6,47,,,,
34,-,Autonomy,Black Dog,-,28,5,,,,
35,down,Maurice Sawin,Riverflow,31,18,4,,,,
36,up,Stephan Berg,Sad Song,37,5,4,,,,
37,down,Alexis Ffrench,Footprints in the Sand,27,4,7,,,,
38,down,Ólafur Arnalds & Bonobo,Loom,10,2,3,,,,
39,up,Jef Martens,I Will Be Here When You Wake,42,10,6,,,,
40,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,3,1,,,,
41,up,White Noise,White Noise 1 Hour Long,49,1,16,,,,
42,up,Andreas Ihlebæk,Drømmevise,57,16,6,,,,
43,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,7,,,,
44,-,Redi Hasa & Ludovico Einaudi,The Silence of the Trail,-,30,4,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 3 in C Major, BWV 1009: V. Bourrées I & II",87,45,2,,,,
46,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,2,48,,,,
47,-,Josefine,Ecce Homo,-,9,1,,,,
48,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],45,1,7,,,,
49,-,"Keith Jarrett, Dennis Russell Davies & Stuttgarter Kammerorchester","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,49,2,,,,
50,-,Sofiane Pamart,Berlin,-,5,1,,,,
51,down,Maria Holloway,Radiance,39,4,5,,,,
52,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",22,14,5,,,,
53,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",51,5,7,,,,
54,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,14,1,,,,
55,-,vision string quartet,Samba,-,55,1,,,,
56,-,Stephan Berg,Follow Your Heart,-,6,1,,,,
57,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,13,1,,,,
58,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,22,4,,,,
59,up,Alexis Ffrench,Dreamland (Solo Piano Version),89,4,7,,,,
60,up,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",88,16,5,,,,
61,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,23,,,,
62,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",72,4,8,,,,
63,down,Peter Sandberg,Treasure,52,7,6,,,,
64,-,"Boris Allakhverdyan, Varty Manouelian, Michael Kaufman & Steven Vanhauwaert",Agnus Dei: 1. Agnus Dei,-,64,1,,,,
65,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,44,,,,
66,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,12,42,,,,
67,down,François Dumont,"Nocturne in C Minor, Op. Post.",65,65,2,,,,
68,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",69,7,47,,,,
69,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,6,43,,,,
70,down,Laurence Ipsum,Not Dark Yet,54,9,7,,,,
71,-,Henrik Lindstrand,Jum-Jum,-,70,4,,,,
72,-,Autonomy,Silhouettes,-,72,1,,,,
73,-,Derek Gripper & Mike Block,Fanta and Felix (Cello and Guitar),-,73,1,,,,
74,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),26,26,2,,,,
75,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: V. Menuets I & II",-,75,1,,,,
76,-,The Piano Guys,The Cello Song,-,41,7,,,,
77,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,56,17,34,,,,
78,down,Val Giamo,Jade,63,2,10,,,,
79,down,Andrea Bocelli,Romanza,50,50,4,,,,
80,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,10,2,,,,
81,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",76,12,34,,,,
82,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),55,43,14,,,,
83,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",75,12,35,,,,
84,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,24,1,,,,
85,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,37,20,,,,
86,down,Piano Novel,Connected Colors (Solo Piano Version),73,5,8,,,,
87,-,Busch Trio,"Piano Trio in E Flat Major, Op. 100, D. 929: III. Scherzando. Allegro moderato",-,87,1,,,,
88,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Suite bergamasque, CD 82, L. 75: III. Clair de lune (Orch. Ducros)",-,39,4,,,,
89,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,6,7,,,,
90,-,Spark,Mrs. Keel,-,72,3,,,,
91,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Once Upon a Time in the West,-,91,1,,,,
92,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,28,1,,,,
93,-,Pablo Sainz Villegas,Capricho árabe,-,93,1,,,,
94,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,94,1,,,,
95,down,Ola Gjeilo,Spring,67,3,9,,,,
96,-,"Ben Bywater, Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans",Ave Maria (Attrib. Caccini),-,96,1,,,,
97,down,Andrea Bocelli,If Only (feat. Dua Lipa),64,6,19,,,,
98,-,Melissa Parmenter,Ostuni,-,65,2,,,,
99,-,Melissa Parmenter,Martina Franca,-,63,2,,,,
100,-,The Tallis Scholars & Peter Phillips,Missa D'ung aultre amer: 4. Sanctus,-,100,1,,,,
