Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,The Wanderer,1,1,3,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,84,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,133,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,24,4,20,,,,
5,up,2CELLOS,Celloverse,7,2,118,,,,
6,up,Ólafur Arnalds,saman,38,1,109,,,,
7,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,222,,,,
8,down,Ludovico Einaudi,Adieux,4,3,5,,,,
9,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",11,5,31,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,203,,,,
11,down,Nils Frahm,Butter Notes,8,3,3,,,,
12,up,Rosey Chan & Sonic Apothecary,Hymn for Peace,85,12,2,,,,
13,up,Jozef De Schutter,Littoral,70,13,2,,,,
14,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,20,6,31,,,,
15,up,Akira Kosemura,Ascent (Late Night Rework),77,15,2,,,,
16,up,Stephan Moccio,The Sound of Snow,16,1,12,,,,
17,up,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",22,4,6,,,,
18,down,Ben J. Connolly,Phaethon,12,12,3,,,,
19,up,Chris Tolley,An Improvisation,83,19,2,,,,
20,up,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",25,3,9,,,,
21,up,Melody Musings,Full Moon,92,21,2,,,,
22,up,Berlin,A Letter You Wrote,91,22,2,,,,
23,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",31,4,10,,,,
24,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),17,5,76,,,,
25,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",19,6,107,,,,
26,down,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",5,5,3,,,,
27,up,Fieldt,Breath of Silence (Trace of Silence),95,27,2,,,,
28,-,Ben Bromfield,The Harlequin,-,28,1,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,176,,,,
30,down,Jason Reolon,Calm Before the Storm,15,15,3,,,,
31,down,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",13,13,2,,,,
32,up,"Lang Lang, Royal Philharmonic Orchestra & Robert Ziegler","One Summer's Day (From ""Spirited Away"") [Classical Session]",80,32,2,,,,
33,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),26,14,9,,,,
34,-,Otis Son,House of Glass,-,34,1,,,,
35,down,Ludovico Einaudi,Nuvole bianche,32,14,122,,,,
36,down,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",14,14,3,,,,
37,down,Gabríel Ólafs,Sálmur Variation,23,12,4,,,,
38,up,Mori Sweet Piano,Red River Valley,49,12,49,,,,
39,up,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: II. Intermezzo. Andantino grazioso",74,39,2,,,,
40,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,6,178,,,,
41,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",33,5,13,,,,
42,down,rudibaum,all our winters,37,22,4,,,,
43,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),41,6,19,,,,
44,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 1),55,8,6,,,,
45,up,Hideyuki Hashimoto & Hiroco.M,Water Circle,63,22,9,,,,
46,up,Lara Somogyi,Running Up That Hill (Arr. for Harp),82,46,2,,,,
47,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",43,43,41,,,,
48,down,The Masked Pianoman,Faraway Place,27,27,3,,,,
49,down,Matteo Myderwyk,Nazareth (Renaissance Version),28,16,4,,,,
50,-,Max Richter,Dream 0 (till break of day) [Piano Short Edit],-,3,1,,,,
51,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",-,11,5,,,,
52,down,Philip Glass,Opening,30,30,3,,,,
53,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,75,31,6,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],67,21,62,,,,
55,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,12,9,,,,
56,down,Mina Amare,Whispers,35,20,4,,,,
57,down,Keane Wang,Pastellträume,29,19,4,,,,
58,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",98,2,114,,,,
59,up,Anastasia Kobekina,Abendserenade,84,25,4,,,,
60,-,Ludovico Einaudi,The Earth Prelude,-,60,10,,,,
61,down,"Renaud Capuçon, Les Siècles & Duncan Ward","The Windmills of Your Mind (From ""The Thomas Crown Affair"")",21,21,2,,,,
62,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],76,3,45,,,,
63,-,Nicholas Canellakis & Michael Stephen Brown,"Romance in F Major, Op. 36, R. 195 (Version for Cello & Piano)",-,63,1,,,,
64,down,Mikael Oterhals,Raised,59,18,5,,,,
65,down,Luna,And Flies Away,51,17,5,,,,
66,up,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,78,36,3,,,,
67,-,Lang Lang,"Liebesträume, S. 541: No. 3 in A-Flat Major (Classical Session)",-,67,1,,,,
68,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",48,10,15,,,,
69,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,8,1,,,,
70,down,Gabríel Ólafs,Frost (Grand Piano),58,23,10,,,,
71,down,Ludovico Einaudi,Una Mattina,47,40,39,,,,
72,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,4,21,,,,
73,-,Olivia Belli,Respiro 3,-,20,1,,,,
74,down,Melody Musings,Restart,44,20,5,,,,
75,-,Timaeus,First Days,-,23,1,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,2,143,,,,
77,-,Anastasia Kobekina,"Concerto in D Minor, BWV 974: II. Adagio (After Marcello)",-,9,1,,,,
78,-,Ilen,The House,-,30,1,,,,
79,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",81,55,10,,,,
80,-,Laurence Ipsum,Two Plus Four,-,40,1,,,,
81,-,Keane Wang,Sunset Talks,-,14,1,,,,
82,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",34,23,30,,,,
83,-,"Dustin O'Halloran, Bryan Senti, Reykjavik Silfur Choir & Budapest Art Orchestra",Spiritus Naturae Aeternus (Single Edit),-,83,1,,,,
84,-,Anastasia Kobekina,"Go, Crystal Tears",-,13,7,,,,
85,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",40,30,33,,,,
86,-,Ludovico Einaudi,Primavera,-,59,7,,,,
87,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,32,56,,,,
88,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": I. Allegro",39,39,12,,,,
89,down,Anneleen Lenaerts,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Harp)",45,28,3,,,,
90,-,Finghin Collins,Gymnopédie No. 1,-,18,89,,,,
91,up,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",96,1,12,,,,
92,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in D Minor, RV 405: I. [Allegro]",-,69,1,,,,
93,-,Laura van der Heijden & Jâms Coleman,"Suite Bergamasque, L. 75: III. Clair de lune (Arr. for Cello & Piano by Ferdinando Ronchini & Alexandre Roelens)",-,88,1,,,,
94,down,Salvatore Altavilla,Another Day,62,22,5,,,,
95,-,Keane Wang,Pacific Lull,-,27,6,,,,
96,-,Timothy Ridout & Frank Dupree,Liebesleid (Arr. for Viola and Piano by Timothy Ridout),-,96,1,,,,
97,-,Oscar Castaño Chavez,Remembering Good Times,-,19,5,,,,
98,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,36,2,,,,
99,down,Challem,Wail,50,23,7,,,,
100,-,Olivia Belli,Anima II,-,25,7,,,,
