Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,91,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],4,1,42,,,,
3,up,2CELLOS,Celloverse,5,2,76,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,180,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,161,,,,
6,up,Josh Alexander,"Where There's Breath, There's Hope",7,4,4,,,,
7,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),9,4,6,,,,
8,up,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",49,8,2,,,,
9,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",6,2,106,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,134,,,,
11,up,Justus Rümenapp,Float,65,11,2,,,,
12,up,Josh Alexander,Where Nothing Hurts,52,12,2,,,,
13,up,Jacob Mühlrad,Tears of Olof (Solo Piano Version),55,13,2,,,,
14,down,Roger Eno,Through The Blue (Piano Version),11,10,3,,,,
15,up,Raphaël Feuillâtre,"The Well-Tempered Clavier, Book I, BWV 846–869: Prelude & Fugue in C Major, BWV 846: I. Prelude (Transcr. for Guitar)",25,15,3,,,,
16,up,RIOPY,Inner Peace,53,16,2,,,,
17,up,Evgeny Grinko,Morning Chimes,66,17,2,,,,
18,down,RIOPY,Essence of Light,17,8,6,,,,
19,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: I. Rêveries - Passions. Largo - Allegro agitato e appassionato assai - Religiosamente",61,19,2,,,,
20,up,Ludovico Einaudi,Nefeli,34,8,6,,,,
21,down,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",2,2,3,,,,
22,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),15,10,3,,,,
23,up,Shani Diluka,Casino,26,3,5,,,,
24,up,Jacopo Croci,Growin' up,95,24,2,,,,
25,down,Challem,The Great,20,20,3,,,,
26,down,Timaeus,Starting Again,19,19,3,,,,
27,down,Luna,Tomorrow's Tomorrow,18,16,4,,,,
28,up,Swaffer,Antarctica,74,9,5,,,,
29,up,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),41,7,5,,,,
30,down,Matteo Myderwyk,Sanctus,13,5,6,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",75,13,129,,,,
32,up,Zlata Chochieva,"Petite Histoire, Op. 9: No. 1, Rêve de bonheur",87,32,2,,,,
33,down,Revemont,Tristesse d'été,22,22,3,,,,
34,up,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",57,12,8,,,,
35,up,New York Philharmonic & Jaap van Zweden,"Symphonie fantastique, Op. 14, H 48: II. Un bal. Valse. Allegro non troppo",70,35,2,,,,
36,up,Alexandre Tharaud,Première Gymnopédie,44,13,18,,,,
37,down,Alexis Ffrench,When the Bells Ring,29,11,4,,,,
38,up,Mina Amare,Lleida,72,38,2,,,,
39,up,Tom Adams,First Wave,68,39,2,,,,
40,down,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],31,31,2,,,,
41,down,Raphaël Feuillâtre,"Concerto No. 1 in D Major, BWV 972 (After Vivaldi RV 230) [Arr. Perroy for Guitar]: II. Larghetto",14,14,4,,,,
42,up,Alexandra Stréliski,the first kiss,92,42,2,,,,
43,down,Eydís Evensen,Anna's Theme,39,7,5,,,,
44,up,Goldbæk,longing for,79,44,2,,,,
45,up,Alban Claudin,The Room,91,45,2,,,,
46,up,Ludovico Einaudi,85mm,82,6,8,,,,
47,down,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),28,28,3,,,,
48,down,Gabriele Bagnati,"Aria Variation (From Goldberg Variations, BWV 988, Arr. for Piano by Svetoslav Karparov)",35,23,3,,,,
49,down,Akira Kosemura,Dreamland,32,6,5,,,,
50,-,Berlin & Andre Bernier,tundra,-,50,1,,,,
51,-,Maurizio Pollini,"33 Piano Variations in C, Op. 120 on a Waltz by Anton Diabelli: Variation XXXIII (Tempo di minuetto moderato, ma non tirarsi dietro)",-,51,1,,,,
52,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,86,6,140,,,,
53,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,36,20,35,,,,
54,up,Luke Howard,Agatha,80,2,28,,,,
55,up,Akira Kosemura,Anywhere Else,84,8,6,,,,
56,down,Dan Lambert,When,24,24,3,,,,
57,down,Luca Mazzillo,Pierrot Waltz,45,34,3,,,,
58,-,Luis Berra & Cameron Segal,Moments We Shared Together,-,19,4,,,,
59,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,21,1,,,,
60,-,Jean-Michel Blais,murmures (piano),-,8,5,,,,
61,-,Linos Piano Trio,Pavane pour une infante défunte (Arr. Linos Piano Trio),-,61,1,,,,
62,-,Stella Chen & Henry Kramer,"Sei mir gegrüsst, D. 741",-,58,1,,,,
63,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,33,19,24,,,,
64,down,Gautier Capuçon,"Lakmé, ILD 31, Act 1: Flower Duet (Arr. Ducros) [Classical Session]",54,54,3,,,,
65,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],60,1,21,,,,
66,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,16,,,,
67,down,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",30,3,13,,,,
68,up,Hania Rani,Morning,85,5,9,,,,
69,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: III. Allegro giocoso (Live)",-,49,1,,,,
70,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,24,22,,,,
71,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),42,13,5,,,,
72,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",96,53,3,,,,
73,-,Susan Boyle,Amazing Grace,-,63,10,,,,
74,down,Ludovico Einaudi,Luminous,64,1,71,,,,
75,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,5,36,,,,
76,down,Moux,heart pieces,56,32,17,,,,
77,down,"Max Richter, Grace Davidson, Ben Russell, Yuki Numata Resnick, Caleb Burhans, Clarice Jensen & Brian Snow",SLEEP: Tranquility Base (VII) [Single Edit],27,27,4,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,31,19,,,,
79,up,Sophie Hutchings,Flowers In Snow,94,10,23,,,,
80,-,Tony Ann,TIME (PT. II),-,36,3,,,,
81,-,Kotaro Fukuma,"Prelude & Nocturne for the Left Hand, Op. 9: II. Nocturne",-,81,1,,,,
82,down,George Hart,Enchanted Chamber,21,6,6,,,,
83,-,Bruce Liu,"French Suite No. 5 in G Major, BWV 816: I. Allemande",-,14,7,,,,
84,-,Dirk Maassen,Here And Now,-,18,1,,,,
85,down,Martin Fröst & Swedish Chamber Orchestra,"Clarinet Concerto in A Major, K. 622: II. Adagio",40,40,2,,,,
86,down,Ólafur Arnalds,saman,48,1,90,,,,
87,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,43,2,,,,
88,-,Piotr Anderszewski,"Partita No.1 in B flat major, BWV 825: V. Menuet I",-,88,1,,,,
89,down,Joep Beving,Passage,23,23,3,,,,
90,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,43,26,,,,
91,-,Ludovico Einaudi,Bella notte,-,36,1,,,,
92,down,Ludovico Einaudi,Nuvole bianche,37,14,83,,,,
93,-,Jozef De Schutter,Alchemy,-,80,1,,,,
94,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,73,4,,,,
95,down,Yiruma,Room With A View,62,6,15,,,,
96,-,"Vienna Philharmonic, Anneleen Lenaerts & Tugan Sokhiev","Concerto for Harp and Orchestra in E-Flat Major, Op. 74: I. Allegro moderato (Live)",-,55,1,,,,
97,down,Chad Lawson,the color of the sky (sleep rework),59,10,11,,,,
98,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,30,29,,,,
99,-,Sequoia,Moonlight March,-,24,3,,,,
100,-,Chad Lawson,Matilda,-,4,12,,,,
