Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",59,1,2,,,,
2,down,Ludovico Einaudi,Luminous,1,1,15,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,27,,,,
4,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,20,1,70,,,,
5,down,Sofiane Pamart,LOVE,2,2,3,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,116,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,1,116,,,,
8,down,Stephan Moccio,Esmé’s Waltz,7,3,9,,,,
9,up,Mikael Ayrapetyan,"10 Armenian Folk Songs: No. 9, Araz e heshtacel a",71,9,2,,,,
10,down,Ludovico Einaudi,Atoms,4,2,8,,,,
11,up,2CELLOS,Celloverse,19,2,12,,,,
12,down,Carlos Cipa,Andantino (Schubert redesigned),9,9,3,,,,
13,up,Sophia Jani,Andrà,83,13,2,,,,
14,up,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),26,10,11,,,,
15,up,Milana Zilnik,8Pm. Ombre,75,15,2,,,,
16,up,Jordane Tumarinson,Momentum (Momentum in C Minor),16,6,4,,,,
17,up,Carlos Hof,Absence,66,17,2,,,,
18,down,Alexandra Stréliski,Ellipse,11,5,6,,,,
19,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",18,11,6,,,,
20,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),17,17,5,,,,
21,down,Abel Gustavson,Islands,15,15,3,,,,
22,down,Goldbæk,Lost for Words,8,8,3,,,,
23,down,Jordane Tumarinson,Le chant des sirènes,6,6,3,,,,
24,down,Laurence Ipsum,Light & Sound,5,5,3,,,,
25,up,Ô Lake,The Walk (Mike Lazarev Rework),89,25,2,,,,
26,down,Nils Frahm,Nils Has a New Piano,22,4,7,,,,
27,up,Jef Martens,Lights Of Home,87,27,2,,,,
28,up,Angèle Dubeau & La Pietà,Flight (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),60,27,6,,,,
29,down,Goetz Oestlind,Formositas,14,14,3,,,,
30,down,Melody Girl,The Decision,12,7,6,,,,
31,down,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),29,17,4,,,,
32,up,Dirk Maassen,Diaries (from Home),35,2,24,,,,
33,-,Ludovico Einaudi,Temple White,-,2,1,,,,
34,down,Ola Gjeilo,Night Rain,30,15,4,,,,
35,down,Goldbæk,Hymn for Winter,21,10,6,,,,
36,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],34,5,76,,,,
37,down,Fabrizio Paterlini,Soffia la notte,31,23,4,,,,
38,-,Ludovico Einaudi,Almost June,-,2,1,,,,
39,-,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",-,8,1,,,,
40,up,Pablo Ferrández & Julien Quentin,Après un rêve - NIGHT SESSIONS,63,40,2,,,,
41,-,Luke Gajdus,Flowing,-,41,1,,,,
42,up,Stephan Moccio,Fireflies,78,40,4,,,,
43,-,Vincent Corver,Vivication,-,7,1,,,,
44,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",24,11,7,,,,
45,-,Vanessa Wagner,Before 6,-,6,1,,,,
46,up,Ludovico Einaudi,Rolling Like a Ball,67,10,2,,,,
47,down,White Noise,White Noise 1 Hour Long,32,1,70,,,,
48,up,Wings for Louise,Lucie,65,48,2,,,,
49,-,Ólafur Arnalds,Saudade (When We Are Born),-,1,19,,,,
50,down,Aron van Selm,Until the Lights Go Out,13,13,4,,,,
51,-,Chad Lawson,Of Twilight Skies,-,13,1,,,,
52,-,Comet Blue,Evening Closure,-,43,2,,,,
53,up,Rebecca Jean Rossi,Retrospective,69,53,6,,,,
54,up,Javi Lobe,Written in Stone,73,12,9,,,,
55,down,YARA,Krujë,28,18,4,,,,
56,down,Jef Martens,Right Here With You,27,19,4,,,,
57,up,Austin Farwell & A N T I T H E S I S,The Promise,68,57,2,,,,
58,down,Laurence Ipsum,In Vague Proximity,36,12,5,,,,
59,-,Dirk Maassen & Dirk Mallwitz,Time,-,59,1,,,,
60,-,Roger Eno & Scoring Berlin,The Turning Year,-,54,1,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",58,13,70,,,,
62,-,Autonomy,Chronicle,-,62,1,,,,
63,-,Ludovico Einaudi,Indian Yellow,-,18,1,,,,
64,down,Vitaliy I.V.A. & Max Ananyev,Aquamarine,61,61,2,,,,
65,-,Margarita Balanas & Elizabete Gulbe,Le carnaval des animaux: XIII. Le cygne,-,65,2,,,,
66,-,Lucile Boulanger,"Prelude and Fugue in C Major, BWV 846: Prelude (Transcription for Bass Viol by Lucile Boulanger)",-,66,1,,,,
67,down,Dr Jess Duckworth,Into the Light,23,7,7,,,,
68,-,Richard Carpenter,We've Only Just Begun,-,68,1,,,,
69,-,Stephan Moccio,Halston,-,1,11,,,,
70,-,Gewandhausorchester & Andris Nelsons,"Tristan und Isolde, WWV 90: Mild und leise wie er lächelt ""Isoldes Liebestod""",-,61,1,,,,
71,-,Berliner Philharmoniker & John Williams,"Yoda's Theme (From ""Star Wars: The Empire Strikes Back"")",-,65,1,,,,
72,-,William Youn,"wind whispers, Op. 85: IV. shimmering light",-,19,1,,,,
73,-,Alexis Ffrench,Guiding Light,-,4,1,,,,
74,down,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",42,42,4,,,,
75,-,Paul Lewis,"4 Pieces, Op. 119: No. 1, Intermezzo in B Minor. Adagio",-,75,1,,,,
76,-,Sofiane Pamart,SOLITUDE (Solo),-,30,1,,,,
77,-,Maxence Cyrin,Salon musique,-,20,1,,,,
78,-,The Piano Guys,Beethoven's 5 Secrets,-,15,32,,,,
79,-,"Sven Helbig, Anne Grethen, Jörg Brückner, Robinson Wappler, Mondëna Quartet & Tom Gotze",Vision,-,79,1,,,,
80,-,"Fred Thomas, Aisha Orazbayeva & Lucy Railton","Orgelbüchlein, BWV 599-644: O Lamm Gottes unschuldig, BWV 618 (Arr. Thomas)",-,80,3,,,,
81,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: II. Supplication,-,81,1,,,,
82,down,"Marco Serino, Orchestra Haydn di Bolzano e Trento & Andrea Morricone",Sergio Leone Suite: I. Deborah’s Theme from Once Upon a Time in America,74,66,2,,,,
83,-,Baby Mozart,Moonlight Sonata,-,47,19,,,,
84,-,The Piano Guys,A Thousand Years,-,20,44,,,,
85,down,Vanessa Wagner,Celeste,37,12,7,,,,
86,-,Ludovico Einaudi,Flora,-,26,1,,,,
87,-,Wilson Trouvé & Wil Bolton,Memories of Travel,-,67,3,,,,
88,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",62,6,85,,,,
89,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,65,,,,
90,down,Jacques van Tuinen,Patience,40,24,7,,,,
91,-,Moux,heart pieces,-,32,2,,,,
92,down,Björn Gottschall,Pachelbels Traum,33,9,7,,,,
93,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,93,1,,,,
94,-,"Edgar Moreau, Michael Sanderling & Luzerner Sinfonieorchester",From Jewish Life: I. Prayer. Andante Moderato,-,94,1,,,,
95,-,Peter Cavallo,Compassione,-,95,1,,,,
96,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],72,1,6,,,,
97,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,36,3,,,,
98,-,Elena Urioste & Tom Poster,"Heart's Ease, H. 161a",-,98,1,,,,
99,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,13,6,,,,
100,down,Michiel Borstlap,Water,50,12,8,,,,
