Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,18,,,,
2,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",1,1,3,,,,
3,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",6,3,3,,,,
4,up,Joep Beving,Ala,7,4,8,,,,
5,up,Ola Gjeilo,Firefly,12,5,6,,,,
6,down,Joep Beving,Klangfall (Piano Version),4,3,7,,,,
7,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",13,7,6,,,,
8,up,Ola Gjeilo,Before Dawn,14,2,9,,,,
9,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),27,5,5,,,,
10,up,Laurence Ipsum,Off,25,10,3,,,,
11,-,Ólafur Arnalds,saman (berlin) [live],-,5,15,,,,
12,-,Stephan Berg,Not Alone,-,10,9,,,,
13,up,Laurence Ipsum,Between Dawn and Day,19,13,6,,,,
14,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",62,14,4,,,,
15,up,The Piano Guys,Beethoven's 5 Secrets,37,15,9,,,,
16,up,Carlos Cipa,dark tree (Solo Piano Version),39,10,5,,,,
17,up,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",32,12,10,,,,
18,up,Milana Zilnik,Verde,22,8,4,,,,
19,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,9,10,,,,
20,up,Céline Morgan,Mundane,78,6,8,,,,
21,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",9,2,14,,,,
22,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",86,22,4,,,,
23,down,Carlos Cipa,senna's joy (Solo Piano Version),20,5,11,,,,
24,-,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",-,6,8,,,,
25,down,Sophie Hutchings,Two Flames,15,10,6,,,,
26,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,18,,,,
27,down,London Philharmonic Orchestra & David Parry,Canon In D Major,21,12,11,,,,
28,-,Jef Martens,Before You Close Your Eyes,-,12,13,,,,
29,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,100,25,14,,,,
30,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,12,5,,,,
31,down,Michael Logozar,Drift,28,1,18,,,,
32,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,4,17,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,7,13,,,,
34,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,6,15,,,,
35,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,73,17,8,,,,
36,down,Maxence Cyrin,Mer de velours,31,24,5,,,,
37,up,Luke Howard,Casino,51,9,17,,,,
38,-,Agnes Fredenberg,Cycles,-,20,4,,,,
39,-,The Piano Guys,Titanium / Pavane,-,37,8,,,,
40,-,Gareth Malone,Music for Healing Pt. 1,-,11,14,,,,
41,-,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",-,21,4,,,,
42,-,Matteo Myderwyk,Charlotte,-,3,13,,,,
43,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",26,26,3,,,,
44,up,Alexis Ffrench,Story of You,44,1,16,,,,
45,up,Ola Gjeilo,Still,45,5,18,,,,
46,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",18,2,14,,,,
47,down,The Piano Guys,A Thousand Years,29,20,10,,,,
48,-,"Paraire Tomoana, Maori Music Group, Abbey Road Ensemble & Dame Kiri Te Kanawa",Tarakihi,-,48,2,,,,
49,-,The Piano Guys,Rolling in the Deep,-,49,3,,,,
50,-,Milana Zilnik,Blu,-,36,4,,,,
51,down,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",11,10,5,,,,
52,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",30,6,11,,,,
53,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,8,6,14,,,,
54,-,Laurence Ipsum,First Rays,-,14,17,,,,
55,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,37,1,,,,
56,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,30,5,,,,
57,down,Maxence Cyrin,Mer de velours,52,14,3,,,,
58,-,Finghin Collins,Gymnopédie No. 1,-,18,8,,,,
59,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,55,3,,,,
60,-,Laurence Ipsum,And I'm Feeling Good,-,2,1,,,,
61,up,Max Richter,Written On The Sky,64,14,5,,,,
62,-,Nikolai Lugansky,"Prélude, Aria et Final, FWV 23: Aria. Lento",-,62,1,,,,
63,down,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: II. Allegretto tranquillo",35,35,2,,,,
64,-,Esmé Quartet,Parametastrings for String Quartet and Tape: I. Allegro,-,64,1,,,,
65,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,7,,,,
66,-,Isabelle Faust & Alexander Melnikov,"Violin Sonata in B-Flat Major, K. 378: II. Andantino sostenuto e cantabile",-,66,1,,,,
67,-,Joep Beving,Sol And Luna (Piano Version),-,57,1,,,,
68,-,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",-,68,1,,,,
69,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,69,1,,,,
70,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,28,3,,,,
71,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",85,43,3,,,,
72,up,Dirk Maassen,Feather,91,30,4,,,,
73,down,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),10,10,8,,,,
74,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,74,1,,,,
75,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,69,3,,,,
76,-,Hélène Grimaud & Nitin Sawhney,Clair De Lune (Nitin Sawhney Version),-,14,9,,,,
77,down,Max Richter,Vladimir's Blues,71,22,2,,,,
78,-,Max Richter,A Catalogue of Afternoons,-,16,1,,,,
79,-,HAUSER & London Symphony Orchestra,Swan Lake,-,79,2,,,,
80,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,4,,,,
81,down,조성진,"Fantasy in C Major, Op. 15, D. 760 ""Wanderer"": 2. Adagio",68,68,2,,,,
82,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,43,9,,,,
83,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,64,6,,,,
84,up,Ola Gjeilo,Crystal Sky,90,56,4,,,,
85,-,"Benjamin Grosvenor, Royal Scottish National Orchestra & Elim Chan","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance. Larghetto",-,58,3,,,,
86,-,Nikolai Lugansky,"Prélude, Fugue et Variation, Op. 18: I. Andantino. II. Lento (Arr. pour piano)",-,86,1,,,,
87,-,Ludovico Einaudi,Day 7: Ascent,-,9,13,,,,
88,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",61,12,9,,,,
89,-,Lambert,Otis,-,68,1,,,,
90,-,The Piano Guys,Cello Wars,-,90,2,,,,
91,-,Alma Deutscher,The Lonely Pine-Tree,-,25,12,,,,
92,down,Lambert,Awake,83,5,13,,,,
93,-,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",-,39,5,,,,
94,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,7,9,,,,
95,-,Alexandra Stréliski,Interlude,-,10,13,,,,
96,-,Aukai,Close to the Morning,-,51,1,,,,
97,down,Ludovico Einaudi,Day 2: Birdsong,58,19,4,,,,
98,-,Lambert,As Ballad,-,7,1,,,,
99,-,Martha Argerich,"English Suite No. 2 in A Minor, BWV 807: 1. Prelude",-,99,1,,,,
100,-,Craig Ogden,Cavatina,-,32,3,,,,
