Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,36,,,,
2,up,Maxence Cyrin,The Frenchman (Piano Solo),51,2,2,,,,
3,up,Julia Gjertsen,Okno,34,3,2,,,,
4,down,Milana Zilnik,The Best is Yet to Come,1,1,3,,,,
5,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",7,5,3,,,,
6,up,Madeleine Cocolas,In Distance,73,6,2,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,36,,,,
8,up,Dirk Maassen,Fjara (Solo Piano Version),67,2,2,,,,
9,up,Annelie,Tomorrow,89,8,2,,,,
10,up,Cooper Sams,Inner Introspection,11,10,3,,,,
11,down,Hideyuki Hashimoto,Es,3,3,3,,,,
12,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",28,12,22,,,,
13,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,13,2,,,,
14,up,Henrik Lindstrand,Dungen,44,5,2,,,,
15,down,Lambert,Gdansk,6,1,6,,,,
16,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,16,6,31,,,,
17,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",4,2,32,,,,
18,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),62,9,2,,,,
19,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,19,3,,,,
20,down,Alexis Ffrench,Rivers (Solo Piano Version),8,3,5,,,,
21,down,Stephan Moccio,Le Temps Qui Passe,5,2,5,,,,
22,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,22,2,,,,
23,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 11),-,23,1,,,,
24,up,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",48,24,2,,,,
25,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",13,12,4,,,,
26,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,26,1,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,12,26,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],54,5,19,,,,
29,-,Katherine Jenkins,Here’s To The Heroes (From ''Dances With Wolves''),-,29,1,,,,
30,up,Finghin Collins,Gymnopédie No. 1,46,18,25,,,,
31,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,31,3,,,,
32,down,Rosey Chan,Autumn,14,2,7,,,,
33,down,Douglas Riva,Enfants d'un Rêve,29,15,10,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 9),-,34,1,,,,
35,down,Agnes Fredenberg,In the Stillness of Summer,9,7,6,,,,
36,down,Lambert,In In,10,8,5,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 10),-,37,1,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 2),-,38,1,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,39,1,,,,
40,-,Arundel,Flourish,-,16,7,,,,
41,-,Meredi,I am Stardust,-,41,1,,,,
42,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,42,1,,,,
43,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,1,,,,
44,-,Bryan Senti,Turan,-,44,2,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",-,44,1,,,,
46,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,32,,,,
47,up,Luke Howard,Casino,80,9,32,,,,
48,down,Chad Lawson,Stay,26,1,12,,,,
49,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,32,15,,,,
50,down,London Philharmonic Orchestra & David Parry,Canon In D Major,37,12,29,,,,
51,down,Andreas Ihlebæk,One More,43,8,8,,,,
52,down,Florian Christl,Melodie (Solo Piano Version),17,1,8,,,,
53,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",47,7,6,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,25,2,,,,
55,-,Max Richter,Aria 2 (Pt. 7),-,47,1,,,,
56,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,56,2,,,,
57,-,Anders Miolin,Miles' dream,-,57,1,,,,
58,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,49,5,,,,
59,down,"Artemandoline, Juan Carlos Munoz & Mari Fé Pavón","Concerto for two Mandolins in G Major, RV 532, F.5/2: II. Andante",33,33,2,,,,
60,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 7],-,39,1,,,,
61,up,Miquel Villalba,Canco de l'hivern,63,39,5,,,,
62,-,London Philharmonic Orchestra & David Parry,Pavane,-,62,2,,,,
63,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,63,4,,,,
64,down,Stephan Moccio,Sea Change,27,3,9,,,,
65,down,Frederik Snæland,Frigjort,42,11,7,,,,
66,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,66,1,,,,
67,-,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,-,2,11,,,,
68,up,Ludovico Einaudi,Nuvole bianche,84,14,22,,,,
69,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,69,1,,,,
70,down,Evgeny Samoyloff,Une larme,39,3,4,,,,
71,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",71,53,12,,,,
72,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,72,1,,,,
73,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,3,1,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,74,1,,,,
75,down,Silas Bassa,Wonder,50,11,7,,,,
76,-,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,-,76,1,,,,
77,-,Ólafur Arnalds,saman,-,1,16,,,,
78,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,63,1,,,,
79,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,12,11,,,,
80,-,London Philharmonic Orchestra & David Parry,"Concerto Grosso No. 8 In G Minor, Op. 6, ""Christmas Concerto"": Allegro",-,34,1,,,,
