Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,107,,,,
2,up,2CELLOS,Celloverse,3,2,92,,,,
3,up,Joe Kirby,in another life,5,3,3,,,,
4,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",81,4,2,,,,
5,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,58,,,,
6,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",7,3,4,,,,
7,up,John Lenehan,Waiting,58,7,2,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,196,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,150,,,,
10,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",4,3,7,,,,
11,up,Xianji Liu,Swan and Maiden,94,11,2,,,,
12,down,Berlin & Andre Bernier,Sunrise,8,8,3,,,,
13,up,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",55,13,2,,,,
14,up,Daigo Hanada,Carousel,56,14,2,,,,
15,up,Thibaut Garcia,Preludio en do menor,26,15,2,,,,
16,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,21,6,5,,,,
17,up,Melody Musings,Melody in Harmony,57,17,2,,,,
18,up,Sophie Hutchings,A Dead Sea's Ripples,66,8,2,,,,
19,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,177,,,,
20,up,Benjamin Grundahl,Cyan,63,20,2,,,,
21,down,Alexis Ffrench,Miracles,6,6,3,,,,
22,up,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],31,3,6,,,,
23,up,Waltzin,Presque Pascal,62,23,2,,,,
24,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",9,5,5,,,,
25,down,Dirk Maassen,The Light You Are,17,8,4,,,,
26,down,Biba Dupont,The House Opposite,16,15,3,,,,
27,down,Maxence Cyrin,Daffodils,11,11,3,,,,
28,down,Dan Lambert,The Hourglass,19,19,3,,,,
29,down,Ole-Bjørn Talstad,Stille Sjø,14,11,4,,,,
30,up,Mori Sweet Piano,Red River Valley,39,12,29,,,,
31,up,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",89,31,2,,,,
32,-,Chad Lawson,for such a gaze of wonder (sleep rework),-,32,2,,,,
33,down,our distant worlds,golden reflection,15,10,3,,,,
34,down,Aleksander Tromsdalen,Fjord,18,18,3,,,,
35,-,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,-,35,1,,,,
36,down,Ludovico Einaudi,Nefeli,30,8,22,,,,
37,-,Alice Sara Ott,"Für Elise, WoO 59",-,37,1,,,,
38,down,Barry Hudson-Taylor,Places,22,22,3,,,,
39,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,20,20,3,,,,
40,up,Joep Beving,Sleeping Lotus,49,11,12,,,,
41,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,20,51,,,,
42,-,"Gautier Capuçon, Orchestre de chambre de Paris & Lionel Bringuier","Pavane pour un infante défunte, M. 19",-,42,1,,,,
43,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,41,6,153,,,,
44,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),67,4,21,,,,
45,down,Ludovico Einaudi,Nuvole bianche,33,14,97,,,,
46,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",51,2,122,,,,
47,up,Lara Somogyi & Cyrus Reynolds,acceptances (orchestral expansion),85,47,2,,,,
48,-,Duncan Honeybourne,Suite for Piano: III. Nocturne,-,48,1,,,,
49,-,Keane Wang,The Destination,-,6,1,,,,
50,-,Yuqiao,Dolce Droga,-,10,1,,,,
51,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,23,13,4,,,,
52,-,Jozef De Schutter,Fragrances,-,12,1,,,,
53,-,Marcos Gil,Cassiopeia,-,53,1,,,,
54,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,6,24,,,,
55,-,Chad Lawson,the color of the sky (sleep rework),-,10,13,,,,
56,-,Bomsori & Rafał Blechacz,"Préludes, Book 1, CD 125: VIII. La fille aux cheveux de lin (Arr. Hartmann for Violin and Piano)",-,56,1,,,,
57,down,rudibaum,dusk,25,14,3,,,,
58,-,Dan Lambert,Fading Moments,-,15,1,,,,
59,-,Shreyas Murali,Far Away Lands,-,13,1,,,,
60,down,Dalal,The Whole Truth,27,17,3,,,,
61,-,Mina Amare,Droplets,-,21,1,,,,
62,-,Tommaso Farinetti,Speedwell,-,20,1,,,,
63,up,Alexandra Stréliski,The hills,69,8,9,,,,
64,-,Chad Lawson,Matilda,-,4,15,,,,
65,-,Steven Isserlis & Connie Shih,Oh! Weep for Those,-,65,1,,,,
66,up,Moux,heart pieces,87,32,26,,,,
67,down,Mina Amare,The Last One,35,26,3,,,,
68,-,Oldhånd,At Low Tide,-,63,4,,,,
69,-,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",-,64,3,,,,
70,-,Stephen Hough,"Nocturne in B-Flat Minor, Op. 9 No. 1",-,70,1,,,,
71,-,Wes Bailey,Finding Peace,-,5,1,,,,
72,down,Aleksander Tromsdalen,The Peak Above The Valley,32,14,6,,,,
73,down,Yuqiao,If,24,9,6,,,,
74,down,Ludovico Einaudi,Una Mattina,54,40,17,,,,
75,-,Roman Nagel,Blue Waltz,-,24,1,,,,
76,-,Oscar Castaño Chavez,Frustration,-,32,1,,,,
77,down,Olivia Belli,Prélude,61,4,27,,,,
78,up,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),96,19,6,,,,
79,-,Spencer Zahn,In The Days Of Slowness,-,5,17,,,,
80,-,Mozart Festival Orchestra & Alberto Lizzio,"Symphony No. 38 In D Major, KV. 504 """"Prague"""": I Adagio - Allegro",-,80,1,,,,
81,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,69,2,,,,
82,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),65,5,51,,,,
83,down,Jacob Mühlrad,The Accident (Solo Piano Version),53,6,7,,,,
84,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,23,2,,,,
85,-,Gerhard Oppitz,"Ungarische Melodie, D. 817",-,28,1,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),-,13,19,,,,
87,down,Ludovico Einaudi,Luminous,46,1,81,,,,
88,down,Sequoia,Sentinel,36,11,6,,,,
89,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Heart,-,29,3,,,,
90,down,Yann Tiersen,Ker al Loch (Solo Piano),45,12,7,,,,
91,down,Aron van Selm,Unfold,48,16,6,,,,
92,-,"Laszlo Parkanyi, Aladar Tuske, Budapest Strings, Lajos Lencsés & Reinhold Friedrich",Concerto for Trumpet and 2 Oboes In D Major: I. Allegro,-,92,1,,,,
93,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","The Gadfly, Op. 97: III. Youth (Romance)",-,61,4,,,,
94,-,Fazıl Say,Gnossienne No. 7,-,55,1,,,,
95,down,Ruben Gerards,Morning Light,90,11,6,,,,
96,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,79,19,31,,,,
97,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,88,,,,
98,down,Dirk Maassen,The Roads Not Taken,29,10,7,,,,
99,down,Keane Wang,How the River Sings,86,15,5,,,,
100,-,Gabríel Ólafs,Draumheimar,-,95,1,,,,
