Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,38,1,2,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,1,47,,,,
3,up,Ólafur Arnalds,Saudade (When We Are Born),3,1,10,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,93,,,,
5,-,Daniil Trifonov,"Sonata No. 5 in A Major, Op. 17, No. 5: I. Allegro",-,5,1,,,,
6,up,Yann Tiersen,Ker Yegu,47,6,2,,,,
7,up,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),20,7,5,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,93,,,,
9,up,Kim André Arnesen,Enlightenment,82,9,2,,,,
10,down,Dirk Maassen,Fragile,8,3,4,,,,
11,up,Ólafur Arnalds,Still / Sound,22,5,13,,,,
12,-,Gautier Capuçon,"Cello Suite No. 1 in GMajor, BWV 1007: VI. Gigue",-,12,1,,,,
13,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",6,1,4,,,,
14,-,"Meredi, Philine Blachny & Benjamin Pant",Trance,-,14,1,,,,
15,up,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),59,15,2,,,,
16,down,Yiruma,Kiss The Rain,2,2,3,,,,
17,up,Judson Hurd,Pearl of Dawn,28,17,4,,,,
18,down,Maxence Cyrin,The Carnival Is Over,1,1,3,,,,
19,down,Rosey Chan,Infinity,7,2,22,,,,
20,up,Federico Albanese,Willmine,41,18,2,,,,
21,up,Julia Gjertsen,Solregn,42,21,2,,,,
22,up,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),63,22,6,,,,
23,-,Esther Abrami & Annelie,Tomorrow,-,23,1,,,,
24,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,6,74,,,,
25,up,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),53,25,2,,,,
26,up,Laurence Ipsum,Filigree Works of Sound,27,6,6,,,,
27,down,Elliott Jacqués,Rose Tree,25,11,6,,,,
28,-,Baltic Sea Philharmonic & Kristjan Järvi,Infra 5 (Orchestra Version),-,28,3,,,,
29,up,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,60,29,3,,,,
30,up,Ólafur Arnalds,saman,62,1,42,,,,
31,-,Calum Huggan,Strive to be Happy,-,30,1,,,,
32,-,Ola Gjeilo,Still,-,5,34,,,,
33,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,15,14,4,,,,
34,down,2Cellos,I Don't Care,32,32,3,,,,
35,-,Beatrice Rana,"12 Études, Op. 25: No. 6 in G-Sharp Minor",-,29,1,,,,
36,-,Anna Phoebe,Breathe,-,36,1,,,,
37,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",89,32,45,,,,
38,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",13,5,4,,,,
39,down,Matteo Myderwyk,Remembrance,19,1,8,,,,
40,up,White Noise,White Noise 1 Hour Long,91,1,55,,,,
41,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 2,-,41,1,,,,
42,-,Andreas Ihlebæk,Waltz 21,-,6,6,,,,
43,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 3,-,43,1,,,,
44,up,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),85,8,6,,,,
45,up,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),46,45,4,,,,
46,up,Max Richter,A Catalogue of Afternoons,94,16,15,,,,
47,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 1,-,47,1,,,,
48,-,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",-,48,1,,,,
49,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,2,18,,,,
50,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,79,,,,
51,-,Wilson Trouvé,White Sand Dunes,-,51,1,,,,
52,down,Justus Rümenapp,Lost Memories,9,9,3,,,,
53,-,Andreas Ihlebæk,Come Summer,-,7,6,,,,
54,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 5,-,54,1,,,,
55,-,"Miloš Karadaglić, The BBC Symphony Orchestra & Ben Gernon",Ink Dark Moon: IIb. Adagio contemplativo,-,48,1,,,,
56,-,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",-,56,3,,,,
57,-,The Piano Guys,A Thousand Years,-,20,39,,,,
58,down,Olivia Belli,Upland,30,4,5,,,,
59,-,Hideyuki Hashimoto,Koto,-,58,1,,,,
60,-,Viktoria Mullova,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,48,2,,,,
61,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,29,,,,
62,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,48,2,,,,
63,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",65,2,83,,,,
64,down,Ólafur Arnalds & Bonobo,Loom,37,2,29,,,,
65,-,Akira Kosemura,Between the Trees,-,8,1,,,,
66,up,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),68,19,2,,,,
67,-,Ludovico Einaudi,Una Mattina (Reimagined by Mercan Dede),-,67,1,,,,
68,-,2CELLOS,Game of Thrones Medley,-,68,2,,,,
69,-,Jean-Yves Thibaudet,"6 Piano Pieces, Op. 118: No. 2, Intermezzo in A Major. Andante teneramente",-,69,1,,,,
70,down,My Beautiful Decay 1973 & Messiaen Quartet Copenhagen,I Watch You Sleep,49,49,2,,,,
71,down,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",43,11,3,,,,
72,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,6,67,,,,
73,down,Pavel Fedorov,Snowdrop,21,21,3,,,,
74,down,Jiří Horák,Melt,26,2,8,,,,
75,-,Orchestra of the Swan,"Goldberg Variations, BWV 988: Aria (Arr. for String trio)",-,46,2,,,,
76,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,43,1,,,,
77,down,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",4,4,3,,,,
78,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",39,15,5,,,,
79,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",31,13,8,,,,
80,-,Andreas Ihlebæk,Sleep On It,-,11,8,,,,
81,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,73,51,8,,,,
82,down,Jacques van Tuinen,Gratitude,10,10,3,,,,
83,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",18,16,4,,,,
84,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,46,2,,,,
85,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 6,-,85,1,,,,
86,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,5,9,,,,
87,down,Charlie J Perry,Robin,17,2,7,,,,
88,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles: Pt. 4,-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,Canon In D Major,70,12,68,,,,
90,-,Nils Frahm,Because This Must Be,-,7,7,,,,
91,-,Gernot Süßmuth & Thüringer Bach Collegium,"Concert for Violin and Orchestra in B-Flat Major, BWV 983 (Reconstruction by Gernot Süßmuth): II. Adagio",-,91,1,,,,
92,down,Sophie Hutchings,Billow Gently,16,15,3,,,,
93,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",71,7,69,,,,
94,down,Alice Sara Ott,In the Beginning Was,23,23,2,,,,
95,down,Stefan Truyman,1685,50,8,6,,,,
96,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,37,10,,,,
97,-,Neil Cowley,Sleeper,-,53,2,,,,
98,down,Maya Beiser,"Old World (From ""Naqoyqatsi"") [Arr. M. Beiser for Cello]",87,87,2,,,,
99,-,Agnes Fredenberg,Evening Falls,-,99,1,,,,
100,-,Finghin Collins,Gymnopédie No. 1,-,18,65,,,,
