Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maxence Cyrin,The Carnival Is Over,36,1,2,,,,
2,up,Yiruma,Kiss The Rain,51,2,2,,,,
3,down,Ólafur Arnalds,Saudade (When We Are Born),2,1,9,,,,
4,up,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",43,4,2,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,92,,,,
6,down,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",1,1,3,,,,
7,down,Rosey Chan,Infinity,4,2,21,,,,
8,down,Dirk Maassen,Fragile,3,3,3,,,,
9,up,Justus Rümenapp,Lost Memories,57,9,2,,,,
10,up,Jacques van Tuinen,Gratitude,75,10,2,,,,
11,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,9,1,46,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,92,,,,
13,down,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",6,5,3,,,,
14,-,Dominique Charpentier,Dans les collines,-,14,1,,,,
15,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,14,14,3,,,,
16,up,Sophie Hutchings,Billow Gently,20,15,2,,,,
17,up,Charlie J Perry,Robin,18,2,6,,,,
18,down,Yaara Tal,"The Well-Tempered Clavier, Book 1: I. Prelude in E-Flat Minor, BWV 853",16,16,3,,,,
19,up,Matteo Myderwyk,Remembrance,19,1,7,,,,
20,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),8,7,4,,,,
21,up,Pavel Fedorov,Snowdrop,23,21,2,,,,
22,up,Ólafur Arnalds,Still / Sound,22,5,12,,,,
23,-,Alice Sara Ott,In the Beginning Was,-,23,1,,,,
24,up,Alexander Motovilov,Papa,48,24,5,,,,
25,up,Elliott Jacqués,Rose Tree,49,11,5,,,,
26,down,Jiří Horák,Melt,17,2,7,,,,
27,up,Laurence Ipsum,Filigree Works of Sound,30,6,5,,,,
28,up,Judson Hurd,Pearl of Dawn,42,17,3,,,,
29,down,Jeremiah Fraites,Lullaby,12,12,3,,,,
30,down,Olivia Belli,Upland,15,4,4,,,,
31,down,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",13,13,7,,,,
32,up,2Cellos,I Don't Care,91,32,2,,,,
33,down,Craig Armstrong,Nocturne 3,31,1,6,,,,
34,up,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",73,21,3,,,,
35,down,RIOPY,Noah,28,5,14,,,,
36,up,Bertrand Chamayou,"A prole do bebê No.1, W140: No. 6, A pobrezinha",62,11,5,,,,
37,up,Ólafur Arnalds & Bonobo,Loom,69,2,28,,,,
38,-,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,-,1,1,,,,
39,down,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",33,15,4,,,,
40,up,ピョートル・アンデルシェフスキ,"Well-Tempered Clavier, Book 2, Prelude and Fugue No. 22 in B-Flat Minor, BWV 891: I. Prelude",44,8,4,,,,
41,-,Federico Albanese,Willmine,-,18,1,,,,
42,-,Julia Gjertsen,Solregn,-,21,1,,,,
43,down,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",11,11,2,,,,
44,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),63,4,8,,,,
45,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,38,3,,,,
46,up,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),59,45,3,,,,
47,-,Yann Tiersen,Ker Yegu,-,6,1,,,,
48,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,5,55,,,,
49,-,My Beautiful Decay 1973 & Messiaen Quartet Copenhagen,I Watch You Sleep,-,49,1,,,,
50,up,Stefan Truyman,1685,96,8,5,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,6,66,,,,
52,up,ildio,hope,67,5,6,,,,
53,-,Baltic Sea Philharmonic & Kristjan Järvi,The Haunted Ocean (Exiles Version),-,25,1,,,,
54,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",85,1,20,,,,
55,down,Søndag Søndag,Lørdag,54,10,11,,,,
56,down,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",46,17,3,,,,
57,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",87,23,16,,,,
58,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,58,1,,,,
59,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,15,1,,,,
60,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,29,2,,,,
61,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,62,,,,
62,-,Ólafur Arnalds,saman,-,1,41,,,,
63,down,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),53,22,5,,,,
64,-,Arundel,Flourish,-,16,34,,,,
65,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",47,2,82,,,,
66,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,13,56,,,,
67,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in E-Flat Major, RV 257: I. Andante molto e quasi allegro",-,67,1,,,,
68,-,Jean-Yves Thibaudet,I'll Be Around (Arr. Bill Charlap for Piano),-,19,1,,,,
69,up,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",97,3,9,,,,
70,up,London Philharmonic Orchestra & David Parry,Canon In D Major,90,12,67,,,,
71,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,7,68,,,,
72,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",25,13,9,,,,
73,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,51,7,,,,
74,down,Sean Shibe,"3 Gymnopédies (Arr. for Guitar): No. 1, Lent et douloureux",24,7,3,,,,
75,-,Laurence Ipsum,The Sky Of,-,10,7,,,,
76,-,Pêtr Aleksänder,"King's Cross, After Dark",-,76,1,,,,
77,-,Goldbæk,Challen,-,27,5,,,,
78,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,6,20,,,,
79,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,55,6,,,,
80,down,Dustin O'Halloran,Opus 56,35,2,9,,,,
81,-,Luke Howard,"In Metaphor, Solace",-,25,3,,,,
82,-,Kim André Arnesen,Enlightenment,-,9,1,,,,
83,-,Chad Lawson,Stay,-,1,17,,,,
84,-,Vangelis,In the Magic of Cosmos,-,84,1,,,,
85,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,8,5,,,,
86,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,39,12,,,,
87,-,Maya Beiser,"Old World (From ""Naqoyqatsi"") [Arr. M. Beiser for Cello]",-,87,1,,,,
88,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,88,1,,,,
89,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",37,32,44,,,,
90,down,Oliver Patrice Weder,Rainbow Fish,10,10,2,,,,
91,down,White Noise,White Noise 1 Hour Long,34,1,54,,,,
92,down,Dustin O'Halloran,Opus 18 (Silfur Version),65,1,18,,,,
93,down,RIOPY,Sweet awakening,38,3,8,,,,
94,-,Max Richter,A Catalogue of Afternoons,-,16,14,,,,
95,-,Ludovico Einaudi,Day 7: Ascent,-,9,31,,,,
96,down,Ludovico Einaudi,Fly (Reimagined by Mercan Dede and Dexter Crowe),79,79,2,,,,
97,-,백건우,"녹턴 1번 B-Flat minor, Op.9 No.1",-,97,1,,,,
98,down,Tommy Heap,Tivoli,40,16,7,,,,
99,-,"Daniel Hope, Marie-Pierre Langlamet & Zürcher Kammerorchester","Danny Boy (Arr. Bateman for Solo Violin, Harp and String Orchestra)",-,33,1,,,,
100,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",-,42,5,,,,
