Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Luminous,1,1,7,,,,
2,up,David Fray,"Goldberg Variations, BWV 988: Aria",9,2,7,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,108,,,,
4,up,Belle Chen,Deck The Halls - Belle Chen Rework,51,4,2,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,5,1,62,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,19,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,108,,,,
8,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",3,2,4,,,,
9,up,Ólafur Arnalds,Letters,14,4,6,,,,
10,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,16,10,3,,,,
11,up,Chad Lawson,Stay,39,1,24,,,,
12,up,Orchestra of the Swan & Daniele Rosina,On the Nature of Daylight,43,12,3,,,,
13,up,Justus Rümenapp,Bloom,55,13,2,,,,
14,up,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",36,14,3,,,,
15,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],26,5,68,,,,
16,up,"Orchestra of the Swan, David Le Page, Eleanor Turner & Daniele Rosina","Comptine d’un autre été, l'après-Midi (Arr. for Violin, Harp & Orchestra by David Le Page)",52,16,6,,,,
17,up,Sophie Hutchings,A Sense of Nearing,19,17,4,,,,
18,up,Wide Eyed,Christmas by Candlelight (Solo Piano Version),54,15,2,,,,
19,up,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",50,19,2,,,,
20,-,Lone,Midnight,-,20,1,,,,
21,down,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",20,20,4,,,,
22,down,Judith Cohen,Hudson River,12,8,4,,,,
23,up,Hania Rani,Eden,28,23,2,,,,
24,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",27,13,3,,,,
25,up,Luke Howard,"In Metaphor, Solace",32,25,5,,,,
26,up,Jakob Lindberg,"Prelude in C Minor, BWV 999 (Arr. J. Lindberg for Lute)",35,24,3,,,,
27,down,Sol3 Mio,Hold Me While You Wait,2,2,3,,,,
28,up,Benny Andersson,Happy New Year,30,28,4,,,,
29,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",73,6,80,,,,
30,up,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",40,30,2,,,,
31,down,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",29,6,8,,,,
32,up,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",48,5,19,,,,
33,up,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),63,33,2,,,,
34,down,Sol3 Mio,If,18,18,3,,,,
35,up,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in A Minor, BWV 1041: II. Andante",93,35,2,,,,
36,down,Shani Diluka,"Rêverie, CD 76, L. 68",24,2,5,,,,
37,-,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),-,13,1,,,,
38,up,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",49,2,8,,,,
39,up,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: I. Allegro",47,39,2,,,,
40,-,Israel Golani,"Gaillarde ""Dont vient cela""",-,40,1,,,,
41,up,Sophie Hutchings,Hold My Hand,86,4,9,,,,
42,down,Sol3 Mio,Blue Bayou,4,4,3,,,,
43,-,Olivia Belli,Haze - Two Seas Variation,-,15,1,,,,
44,-,楊雪霏,Villancio de Navidad,-,25,1,,,,
45,up,Rosey Chan,Silent Night (Solo Piano),45,11,7,,,,
46,up,Almost Piano & Oliver Price,Innerversions,90,21,6,,,,
47,down,Sol3 Mio,A Thousand Years,7,7,3,,,,
48,down,Víkingur Ólafsson,The Arts and the Hours,31,15,13,,,,
49,up,Belle Chen,Lullaby for Edward,65,2,10,,,,
50,down,Dustin O'Halloran,Opus 18 (Silfur Version),33,1,22,,,,
51,-,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",-,11,1,,,,
52,down,Sol3 Mio,Hallelujah,15,15,3,,,,
53,down,Brian Wilson,God Only Knows,41,41,2,,,,
54,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",42,42,2,,,,
55,-,Clemens Christian Poetzsch,Kaschmir (Solitaer Edit),-,10,3,,,,
56,-,The Masked Pianoman,O Christmas Tree,-,16,1,,,,
57,-,Alexander Kostas,Unanswered Question,-,22,1,,,,
58,-,Leif Ove Andsnes,"Lyric Pieces, Op.47 (Book 4): No.3 Melody",-,58,1,,,,
59,-,Andrea Viscardi,Prelude,-,22,1,,,,
60,-,"Jaime Martin, Olivier Stankiewicz & London Symphony Orchestra","Oboe Concerto in C Major, K. 314: I. Allegro aperto",-,60,1,,,,
61,up,Stephan Moccio,Lionheart,75,7,7,,,,
62,-,"The Cambridge Singers, John Roberts & John Rutter",Es ist ein Ros' entsprungen (Arr. J. Rutter for Oboe & Choir),-,20,1,,,,
63,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,6,3,,,,
64,-,Israel Golani,Pleurez mes yeux (Sandrin),-,64,1,,,,
65,-,Olivia Belli,As I Was,-,7,6,,,,
66,down,Sol3 Mio,E Ipo,8,8,3,,,,
67,down,Poppy Ackroyd,Suspended,34,34,3,,,,
68,down,Olivia Belli,Silent Dusk,60,60,2,,,,
69,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],-,9,1,,,,
70,down,Stephan Moccio,Le Jardin de Monsieur Monet,37,1,14,,,,
71,-,Marina Baranova,The Clutch,-,71,1,,,,
72,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Owen Elsley",In the Bleak Midwinter,-,3,1,,,,
73,down,Corciolli,No Time But Eternity,62,53,3,,,,
74,down,Jakob Lindberg,"Violin Sonata No. 3 in C Major, BWV 1005 (Excerpts Arr. J. Lindberg for Lute): III. Largo",67,67,2,,,,
75,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",59,57,2,,,,
76,down,Sol3 Mio,To Love Somebody,11,11,3,,,,
77,-,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Of the Father's heart begotten (Arr. David Willcocks),-,39,1,,,,
78,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,6,87,,,,
79,down,Marina Baranova,Leviathan Town,58,58,2,,,,
80,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,20,11,,,,
81,-,Nils Frahm,Late,-,23,1,,,,
82,down,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: III. Allegretto grazioso",71,71,2,,,,
83,-,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,-,5,6,,,,
84,down,Sol3 Mio,Sylvia’s Mother,22,22,3,,,,
85,-,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,-,4,9,,,,
86,down,Guillaume Bellom & Renaud Capuçon,"Préludes, Book I, L. 117: VIII. La fille aux cheveux de lin",46,46,2,,,,
87,-,Gottfried von der Goltz & Freiburger Barockorchester,"Concerto in G Minor for Oboe, Strings and Continuo, I 47: II. Largo",-,87,1,,,,
88,-,Rebecca Jean Rossi,Retrospective,-,53,3,,,,
89,down,Sol3 Mio,Don’t Worry Be Happy,17,17,3,,,,
90,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,7,75,,,,
91,-,Adrien La Marca & Danae Dorken,Lux aeterna (Arr. for Viola & Piano),-,29,2,,,,
92,-,Olga Scheps,Armellodie,-,92,1,,,,
93,down,Olga Scheps,"Nemo Egg (from ""Finding Nemo"")",78,78,3,,,,
94,-,Dirk Maassen,In Another Life,-,4,14,,,,
95,down,Inon Barnatan,"Suite in E Major, HWV 430: II. Allemande",57,43,3,,,,
96,down,Poppy Ackroyd,Stillness,61,6,7,,,,
97,-,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,-,1,6,,,,
98,-,The Piano Guys,Beethoven's 5 Secrets,-,15,31,,,,
99,down,Stephan Moccio,Halston,44,1,8,,,,
100,down,Sol3 Mio,Romanza,13,13,3,,,,
