Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ólafur Arnalds,Saudade (When We Are Born),1,1,3,,,,
2,up,Rosey Chan,Infinity,4,2,15,,,,
3,up,RIOPY,Sweet awakening,69,3,2,,,,
4,up,Sophie Hutchings,Walking on a Dream (Arr. for Piano),41,4,2,,,,
5,down,Dustin O'Halloran,Opus 56,2,2,3,,,,
6,down,Dustin O'Halloran,Opus 18 (Silfur Version),3,1,12,,,,
7,down,Rosey Chan,Unity (Chakra 8),6,1,6,,,,
8,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,8,1,,,,
9,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",5,5,10,,,,
10,up,Laurence Ipsum,The Sky Of,79,10,2,,,,
11,up,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",48,11,2,,,,
12,up,Ólafur Arnalds,Still / Sound (Sunrise Session),26,12,4,,,,
13,down,Belle Chen,Elegy,8,8,3,,,,
14,down,Elliott Jacqués,The Sailor's Tale,9,9,3,,,,
15,down,Milana Zilnik,Estate,7,2,7,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,12,1,40,,,,
17,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",18,1,15,,,,
18,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,86,,,,
19,-,Søndag Søndag,Lørdag,-,10,5,,,,
20,down,Joel Lyssarides,August 2020,17,17,2,,,,
21,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",30,2,3,,,,
22,-,Matteo Myderwyk,Remembrance,-,1,1,,,,
23,down,Javi Lobe,Written in Stone,19,12,4,,,,
24,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),62,1,86,,,,
25,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",44,25,7,,,,
26,down,Justus Rümenapp,Dusk,16,7,5,,,,
27,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),15,3,5,,,,
28,up,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],50,28,3,,,,
29,down,Milana Zilnik,Primavera,10,6,5,,,,
30,up,White Noise,White Noise 1 Hour Long,74,1,48,,,,
31,down,Belle Chen,Three Short Scenes: I. Dandelion,23,2,6,,,,
32,-,Jiří Horák,Melt,-,2,1,,,,
33,up,Dustin O'Halloran,Opus 12 (Silfur Version),61,33,2,,,,
34,down,Josep Colom,Música callada: I. Angelico,22,15,6,,,,
35,down,Pavel Fedorov,Simple,24,24,5,,,,
36,down,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,31,30,9,,,,
37,down,James Heather,Passing Soul,33,20,4,,,,
38,down,Pieter de Graaf,August Sings,11,4,6,,,,
39,-,Tommy Heap,Tivoli,-,16,1,,,,
40,-,Craig Armstrong,Nocturne 3,-,1,1,,,,
41,-,Jonathan Fitas,Ingenuous,-,41,2,,,,
42,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),27,27,3,,,,
43,up,Javi Lobe,Past and Present,49,10,7,,,,
44,-,Rasmus H Thomsen,By the Black River,-,19,1,,,,
45,down,Laurence Ipsum,The Edges,38,11,5,,,,
46,up,The Masked Pianoman,Liberty,63,10,5,,,,
47,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",-,42,1,,,,
48,-,Søndag Søndag,Søndag,-,43,1,,,,
49,down,Aron van Selm,Awakening,21,21,5,,,,
50,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",85,32,40,,,,
51,-,Ólafur Arnalds,Still / Sound,-,5,8,,,,
52,-,Ludovico Einaudi,Day 7: Ascent,-,9,29,,,,
53,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",98,6,69,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,54,1,,,,
55,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,2,6,,,,
56,-,Max Richter,Aria 2 (Pt. 7),-,47,3,,,,
57,down,The Masked Pianoman,Farewell,29,9,7,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,25,8,,,,
59,down,Daniele Meneghello,Inside Out,53,18,4,,,,
60,-,村治佳織,ある午後の数え歌(ヨナス・レフヴァート 編) [映画『アメリ』から],-,60,1,,,,
61,down,Sarah Watson,Dream,42,3,9,,,,
62,down,RIOPY,Lullaby,52,40,4,,,,
63,-,Luke Howard,"In Metaphor, Solace",-,25,2,,,,
64,down,Gautier Capuçon & Jérôme Ducros,Una mattina,34,20,3,,,,
65,-,Dale Kavanagh,"2 Concert Etudes: No. 1, Arpeggio Study",-,65,1,,,,
66,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,24,9,,,,
67,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,12,1,,,,
68,up,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",83,24,2,,,,
69,down,Doeke,Creation,39,9,6,,,,
70,-,Ólafur Arnalds & Bonobo,Loom,-,2,24,,,,
71,down,Alice Sara Ott,Gnossiennes: 3. Lent,25,25,2,,,,
72,-,Lambert,Otis,-,68,6,,,,
73,-,Emily D'angelo & Mikayel Hakhnazaryan,O frondens virga (Arr. Missy Mazzoli),-,73,1,,,,
74,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,12,64,,,,
75,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,37,7,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 11),-,76,1,,,,
77,-,Aurélien Pontier,"Orfeo ed Euridice, Wq. 41, Act II: Ballet des ombres heureuses (Arr. Sgambati for Piano)",-,36,1,,,,
78,-,Max Richter,A Catalogue of Afternoons,-,16,10,,,,
79,-,Christian Löffler,Pastoral,-,4,16,,,,
80,-,Joep Beving,An Amalgamation Waltz 1839,-,57,3,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 10),-,81,1,,,,
82,down,Sofiane Pamart,MOON,13,2,6,,,,
83,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,2,77,,,,
84,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",95,5,3,,,,
85,down,Goetz Oestlind,Soluppgång,20,5,8,,,,
86,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),-,67,3,,,,
87,down,The Masked Pianoman,Grace,68,10,7,,,,
88,down,Rosey Chan,Flowing,86,79,2,,,,
89,-,Yuja Wang,China Gates,-,27,5,,,,
90,down,Daniele Meneghello,Momenti,35,23,5,,,,
91,-,Joep Beving,Saturday Morning,-,60,3,,,,
92,down,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",43,9,3,,,,
93,down,Ólafur Arnalds,saman,88,1,36,,,,
94,down,Milana Zilnik,Autunno,56,12,5,,,,
95,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,5,49,,,,
96,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",58,13,4,,,,
97,-,Los Angeles Philharmonic & Gustavo Dudamel,"Marion's Theme (From ""Raiders Of The Lost Ark"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,97,1,,,,
98,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",81,61,3,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,13,50,,,,
100,down,Laurence Ipsum,On a Steep Slope,28,17,8,,,,
