Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,3,1,92,,,,
2,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,14,,,,
3,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,60,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,149,,,,
5,down,James Heather,Immortal Beloved,4,1,27,,,,
6,up,Danae Dorken,Moonlight Reflections,7,3,16,,,,
7,up,Jiří Horák,Dame's Violet,77,7,2,,,,
8,up,Milana Zilnik,7Am. Mattina,76,8,2,,,,
9,up,2CELLOS,Celloverse,12,2,45,,,,
10,up,Josh Alexander,Is In the Rain,84,10,2,,,,
11,up,Fjellson Weber,Fragrantia,88,11,2,,,,
12,-,Nelson Freire,"Orfeo ed Euridice, Wq. 30: Mélodie. Dance of the Blessed Spirits (Arr. Sgambati for Piano)",-,12,1,,,,
13,up,Belle Chen,Until Then,80,13,2,,,,
14,up,Aurélien Pontier,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",82,14,2,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,1,103,,,,
16,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],28,3,10,,,,
17,up,Marika Takeuchi,Beyond,75,17,2,,,,
18,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),6,6,3,,,,
19,down,Ilen,Quietude,8,8,3,,,,
20,up,Melody Musings,A Walk in a Forest,89,20,2,,,,
21,down,Ola Gjeilo,Homebound,9,4,4,,,,
22,up,Max Richter,Aria 2 (Pt. 1),58,4,10,,,,
23,down,Elliott Jacqués,Night Dance,19,19,3,,,,
24,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",11,3,14,,,,
25,down,Jef Martens,Slowing Down,20,20,3,,,,
26,down,Dan Lambert,Waiting,21,21,3,,,,
27,down,The Masked Pianoman,Tolerance,25,25,3,,,,
28,up,Alexis Ffrench,Songbird (Solo Piano Version),32,11,4,,,,
29,down,Elliott Jacqués,Sunday Morning,16,13,7,,,,
30,down,Matteo Myderwyk,Calme,24,10,7,,,,
31,down,Erland Cooper,Music for Growing Flowers - Pt. 8,27,10,4,,,,
32,down,Justus Rümenapp,Somewhere Far Away,22,6,10,,,,
33,up,Popion,Popion,34,22,6,,,,
34,down,Jiří Horák,Riverun,31,25,6,,,,
35,down,Ola Gjeilo,Sun Prelude,17,5,6,,,,
36,up,Franco Robert,Alivio,38,19,5,,,,
37,up,Sol3 Mio,Taku Whakawhitinga Rā,97,11,2,,,,
38,up,Jacob David & Arvid Holst,Skagerrak,44,15,5,,,,
39,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Upright Piano],26,1,8,,,,
40,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),10,5,11,,,,
41,down,Alexis Ffrench,Guiding Light,13,4,23,,,,
42,-,Alexis Ffrench,Papillon (Solo Piano Version),-,9,1,,,,
43,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,13,99,,,,
44,down,Jiří Horák,Hourglass,40,13,9,,,,
45,down,Fjellson Weber,Lichtbilder,39,29,5,,,,
46,down,Timaeus,Atlantis,41,9,6,,,,
47,up,Goldbæk,wintering,47,27,5,,,,
48,down,Jean-Michel Blais,amour – piano,29,5,9,,,,
49,-,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],-,5,1,,,,
50,up,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",65,20,6,,,,
51,-,Esther Birringer,"Suite bergamasque, CD. 82, L. 75: III. Clair de lune",-,10,1,,,,
52,down,Ilen,Nature,49,18,6,,,,
53,down,Salvatore Altavilla,Spark,42,7,9,,,,
54,-,Charlie J Perry,Iris,-,8,1,,,,
55,down,Polly Carter,Dream Within a Dream,35,14,6,,,,
56,down,Luis Berra,Hill Story,51,21,9,,,,
57,-,Elisabeth Brauß,"4 Piano Pieces, Op. 119: I. Intermezzo. Adagio (Musical Moments)",-,15,1,,,,
58,down,Sabr Alptekin,Dreams,52,18,7,,,,
59,-,Ludovico Einaudi,Dietro casa,-,53,5,,,,
60,down,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",43,24,14,,,,
61,down,Miss Meadow,Depths,33,14,10,,,,
62,up,Josh Alexander,Just Hold Me,71,6,11,,,,
63,up,Ludovico Einaudi,Luminous,87,1,46,,,,
64,-,"Andreas Ottensamer, Gautier Capuçon & Yuja Wang","Clarinet Trio in A Minor, Op. 114: II. Adagio",-,64,1,,,,
65,up,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],78,37,11,,,,
66,-,Elliott Jacqués,Window Rain,-,20,1,,,,
67,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],56,24,7,,,,
68,-,Challem,Decor,-,17,1,,,,
69,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,66,3,77,,,,
70,down,Mr. Kensington,Memory Waltz,46,16,6,,,,
71,-,Vox Luminis & Lionel Meunier,Hear My Prayer,-,71,1,,,,
72,down,Akira Kosemura,On My Way Home,18,18,3,,,,
73,-,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),-,6,1,,,,
74,-,Ed Carlsen,Dissolution,-,9,1,,,,
75,down,Ludovico Einaudi,Nuvole bianche,64,14,55,,,,
76,down,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 4],74,36,10,,,,
77,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 3],60,21,9,,,,
78,-,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",-,78,1,,,,
79,up,Mariam Batsashvili,"Lieder aus Franz Schubert's ""Schwanengesang"", S. 560: No. 7 Ständchen",94,79,2,,,,
80,-,Bernard Haitink & London Symphony Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,80,1,,,,
81,down,Melody Musings,In the Light,36,14,5,,,,
82,-,Dan Lambert,The River,-,23,1,,,,
83,-,Martin Stadtfeld,Guter Mond,-,30,1,,,,
84,-,George Hart,Grandfather Clock,-,28,1,,,,
85,-,Les Arts Florissants & William Christie,"The Ways of Zion Do Mourn ""Funeral Anthem for Queen Caroline"", HWV 264: II. The Ways of Zion Do Mourn",-,85,1,,,,
86,-,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",God Save the Queen,-,86,1,,,,
87,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",73,44,9,,,,
88,-,Lingua Franca & Benoît Laurent,The Queen's Farewell,-,88,1,,,,
89,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 6),37,32,11,,,,
90,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,25,1,,,,
91,down,Challem,Sanne,55,17,10,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),-,31,7,,,,
93,-,"Junhong Kuang, Czech Chamber Philharmonic Orchestra Pardubice & Darrell Ang",Concierto de Aranjuez: II. Adagio,-,93,1,,,,
94,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],-,89,1,,,,
95,down,Jacques van Tuinen,Aurora,57,18,8,,,,
96,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 2),-,74,1,,,,
97,down,Joanna Goodale,"Rêverie, L. 68",70,6,5,,,,
98,down,Amandine Beyer & Gli Incogniti,"Concerto in C Major, RV 556 ""Per la Solennità di S. Lorenzo"": II. Largo e cantabile",79,60,2,,,,
99,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,39,10,,,,
100,-,Alexandre Tharaud,"Main Theme (From ""Schindler's List"")",-,100,1,,,,
