Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],1,1,47,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,96,,,,
3,up,이루마,when it snows in May,40,3,2,,,,
4,down,2CELLOS,Celloverse,3,2,81,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,185,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,166,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,1,139,,,,
8,up,Erik Sigurd,Archipelago,73,8,2,,,,
9,up,Büşra Kayıkçı,Yeşil/Green Revisited,54,9,2,,,,
10,up,Víkingur Ólafsson,Sung (After Brahms),59,10,2,,,,
11,down,Alexis Ffrench,Peace,5,5,3,,,,
12,up,Rebeca Omordia,Ascensio,76,12,2,,,,
13,up,Ruben Gerards,Looking Back,75,13,2,,,,
14,-,Whitetree,The Room,-,10,1,,,,
15,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),8,4,11,,,,
16,up,Sarah Lehmann,Aeternam,74,16,2,,,,
17,up,Yiruma,Room With A View,41,6,19,,,,
18,up,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",99,18,2,,,,
19,up,Milana Zilnik,Whispers of Sonata XIII,78,19,2,,,,
20,down,Josh Alexander,"Where There's Breath, There's Hope",11,4,9,,,,
21,down,Aldwin,Automatic,9,9,3,,,,
22,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",16,2,111,,,,
23,up,Alexandre Tharaud,Première Gymnopédie,34,13,23,,,,
24,up,REYN,Dans Les Vagues,84,24,2,,,,
25,up,Maxence Cyrin,Comète,77,25,2,,,,
26,up,Matteo Myderwyk,Sanctus,35,5,11,,,,
27,down,Swaffer,The Apartment,14,14,3,,,,
28,down,Matteo Myderwyk,Long lost friend,12,12,3,,,,
29,up,The Masked Pianoman,Ishi,80,29,2,,,,
30,down,Mori Sweet Piano,Red River Valley,25,12,18,,,,
31,down,Shani Diluka,Casino,13,3,10,,,,
32,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,30,1,,,,
33,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),15,5,41,,,,
34,-,Christian Li & The Melbourne Symphony Orchestra,"On Wings of Song, Op. 34 No. 2 (Arr. Parkin for Violin and Chamber Ensemble)",-,34,1,,,,
35,down,Akira Kosemura,Faraway,23,23,3,,,,
36,down,Roger Eno,Through The Blue (Piano Version),20,10,8,,,,
37,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 10),17,13,10,,,,
38,up,Luna,Seems Like Lilac,49,13,4,,,,
39,-,Ludovico Einaudi,Nuvole bianche,-,14,86,,,,
40,down,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",26,18,4,,,,
41,down,Aron van Selm,Erased,22,22,2,,,,
42,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),21,9,4,,,,
43,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 15 in B-Flat Major, K. 450: II. Andante",-,43,1,,,,
44,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,6,1,,,,
45,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,3,1,,,,
46,up,Dan Lambert,When,46,24,6,,,,
47,down,Jacopo Croci & Luca Mazzillo,Sunday Morning,18,18,3,,,,
48,-,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",-,8,1,,,,
49,up,Ludovico Einaudi,Luminous,98,1,75,,,,
50,down,Remo Anzovino,Celestial Trees,29,29,2,,,,
51,down,Miss Meadow,Be Here with Me,19,19,2,,,,
52,-,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],-,31,6,,,,
53,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),43,7,10,,,,
54,up,Agnieszka Hajduk-Wiese,Behind,58,44,5,,,,
55,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 7),31,31,24,,,,
56,-,Erik Sigurd,"Sun, mine",-,7,1,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,87,6,142,,,,
58,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Ekstasis,-,58,1,,,,
59,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,13,1,,,,
60,down,Whitetree,The Room,4,4,3,,,,
61,-,"David Le Page, Orchestra of the Swan, Philip Sheppard & Catherine Leech",The Sea of Time and Space,-,61,1,,,,
62,down,Ludovico Einaudi,Nefeli,52,8,11,,,,
63,down,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,24,10,4,,,,
64,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],37,24,27,,,,
65,down,Josh Alexander,Where Nothing Hurts,44,12,7,,,,
66,up,Ali Toygar,Last Words,82,66,2,,,,
67,down,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XVIII. Pas de Deux,53,53,3,,,,
68,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,21,4,,,,
69,down,Shin Suzuma,Always,27,8,4,,,,
70,-,Jacob Yoffee,Messenger,-,4,12,,,,
71,-,Mika Sasaki,"Soirées musicales, Op. 6: No. 2, Nocturne",-,50,1,,,,
72,-,Rob Grant,Deep Ocean Swells,-,11,1,,,,
73,-,Dirk Maassen,Farewell,-,12,1,,,,
74,-,Ólafur Arnalds,saman,-,1,94,,,,
75,-,Benjamin Grundahl,Magenta,-,15,1,,,,
76,-,Julia Igonina & Maxim Emelyanychev,Jazz: Pierrot's Funeral,-,52,1,,,,
77,-,Stelios Kerasidis,May,-,19,1,,,,
78,down,Víkingur Ólafsson,Ave María (Arr. Víkingur Ólafsson) [Grand Piano],69,65,3,,,,
79,down,Matteo Myderwyk,Legacy,62,5,5,,,,
80,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,43,1,,,,
81,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],81,57,5,,,,
82,down,Oskar Tena,Life Changing,42,42,2,,,,
83,down,Gustaf Emel,Norrland,57,57,3,,,,
84,down,Grégoire Gerstmans,Aujourd'hui,65,35,4,,,,
85,down,Neil Cowley,Automata (Piano Version),45,12,4,,,,
86,down,Eik Octobre,Little Home,63,63,2,,,,
87,-,Swaffer,Antarctica,-,9,9,,,,
88,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,37,32,,,,
89,-,Akira Kosemura,Fallen Flowers,-,17,1,,,,
90,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,2,5,,,,
91,down,Justus Rümenapp,Float,48,11,7,,,,
92,-,Ludovico Einaudi,Una Mattina,-,40,8,,,,
93,-,Trevor Kowalski,And We Walk After,-,93,1,,,,
94,-,Jacob Mühlrad,Tears of Olof (Solo Piano Version),-,13,6,,,,
95,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,91,20,40,,,,
96,down,Ole-Bjørn Talstad,Håpefull,64,59,2,,,,
97,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 1],89,89,4,,,,
98,down,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,56,19,28,,,,
99,-,Kirill Petrenko & Berlin Philharmonic,"Symphony No. 8 in C Minor, Op. 65: I. Adagio – Allegro non troppo",-,99,1,,,,
100,down,Challem,The Great,72,20,8,,,,
