Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),2,1,9,,,,
2,down,Nils van Zandt,"Green Light, Red Light",1,1,4,,,,
3,up,Regi & Pauline,Duizend Sterren,3,1,7,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,3,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,2,15,,,,
6,up,Oxia,Domino (David Guetta Remix),12,6,3,,,,
7,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),5,1,10,,,,
8,up,Antwerp House Squad,Love Tonight (feat. Sakso),8,2,20,,,,
9,up,Get Far,Shining Star (Gianluca Motta Mix),17,9,2,,,,
10,up,Purple Disco Machine,Dopamine (feat. Eyelar),11,7,11,,,,
11,down,Farruko & Tiësto,Pepas (Tiësto Remix),7,7,4,,,,
12,down,Nils van Zandt & Pakito,Lonely,6,3,12,,,,
13,up,Antoine Simar,Another Chance,16,4,16,,,,
14,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,4,1,,,,
15,up,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),20,8,8,,,,
16,down,Cliff Jones,In Your Eyes,10,4,8,,,,
17,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],42,1,71,,,,
18,down,Ronny Retro,Zuipte Wa Teveel,15,1,20,,,,
19,down,Dua Lipa & Angele,Fever,13,1,54,47,2020-11-15,47,2020-11-15
20,-,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),-,10,1,,,,
21,down,Lloyds,Feel Me (feat. Malo),19,8,14,,,,
22,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,1,43,72,2021-03-07,18,2021-05-16
23,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,41,6,3,,,,
24,-,Tiësto & Ava Max,The Motto,-,1,1,,,,
25,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],-,25,1,,,,
26,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),14,7,13,,,,
27,-,BURNS,Talamanca (Original Version),-,27,5,,,,
28,down,Chris Feelding,My Year,18,8,9,,,,
29,down,Yves Deruyter & The Subs,Rave Cloud,26,3,6,,,,
30,-,Goodboys,Bongo Cha Cha Cha,-,15,11,,,,
31,down,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],25,23,4,,,,
32,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],36,26,8,,,,
33,-,Darude,Sandstorm (Radio Edit),-,33,5,,,,
34,up,DJ Licious,Hope (feat. Armen Paul),37,3,34,,,,
35,down,Meduza,Tell It To My Heart (feat. Hozier),30,15,2,,,,
36,down,Gabry Ponte & Henri PFR,The Feeling,21,16,7,,,,
37,-,Dutch Disorder,Heroine (Pat B Remix),-,24,1,,,,
38,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),46,38,3,,,,
39,-,Used,Red Light Green Light,-,39,1,,,,
40,-,Regard,Ride It,-,1,88,57,2019-10-06,13,2019-11-10
41,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],34,2,69,87,2020-08-16,73,2020-09-27
42,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,76,,,,
43,-,Martin Solveig & Dragonette,Hello,-,10,65,,,,
44,up,Regi & Camille,Vergeet De Tijd,84,1,44,,,,
45,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),88,1,34,,,,
46,-,Tinlicker & Robert Miles,Children (Edit Mix),-,45,4,,,,
47,-,Stromae,Te Quiero,-,47,1,,,,
48,-,"BODYWORX, Baba Yega & MOTi",Can't Stop My Feet (MOTi Rework) [feat. Gerson Rafael],-,48,1,,,,
49,-,Stromae,Alors on danse (Extended Mix),-,31,1,,,,
50,-,Kiko Navarro,Okere (feat. Nina & Benji Habichuela) [Bonus Beats],-,50,1,,,,
51,-,Dem-Rats!,Now This (Original Mix 1),-,51,1,,,,
52,-,Johnny Bravo,COLOU,-,52,1,,,,
53,-,JYYE,In Deep,-,53,1,,,,
54,-,Tyrone,Repentance,-,54,1,,,,
55,-,Kiko Navarro,Para Mamá (feat. Caridad De La Luz) [KOKI Remix],-,55,1,,,,
56,-,Paul Lock,Fever (Dimitris Athanasiou Remix),-,56,1,,,,
57,-,An Avrin,Fatigue,-,57,1,,,,
58,-,Moby,Why Does My Heart Feel So Bad? (2006 Remastered Version),-,58,1,,,,
59,-,Becky Hill & David Guetta,Remember,-,22,1,,,,
60,-,Ibibio Sound Machine,Electricity,-,60,1,,,,
61,-,Lilly Palmer,Dusty,-,61,1,,,,
62,down,Vicetone & Tony Igy,Astronomia,52,10,35,99,2020-04-05,44,2020-04-12
63,-,Serge Armon,Hold You Now,-,63,1,,,,
64,-,Emmzet,Funcadelic,-,64,1,,,,
65,-,LP Giobbi & Kaleena Zanders,Carry Us,-,65,1,,,,
66,-,Shane Codd,Get Out My Head,-,4,30,,,,
67,-,Robin Hirte,Byte,-,67,1,,,,
68,down,Mufasa & Hypeman & Dopamine,Weekend,61,17,8,,,,
69,down,Joel Corry,I Wish (feat. Mabel),32,27,2,,,,
70,down,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),53,22,4,,,,
71,-,Seth Cooper & Trypsin,Bad Chick (Luque & Thiago Remix) [feat. Sasha],-,71,1,,,,
72,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),23,5,19,,,,
73,-,Arkaik & Com.A,Mind Games (feat. Ray Uptown),-,73,1,,,,
74,-,Jessy Matador,Allez ola olé (Radio Edit),-,29,2,,,,
75,-,Block & Crown & Adri Block,Good Heart,-,75,1,,,,
76,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,18,4,,,,
77,-,Max Graham,Airtight (Henrik Zuberstein Remix),-,77,1,,,,
78,-,Ben Nicky & Distorted Dreams,We Come 1,-,20,1,,,,
79,-,Wongo,Get Up (feat. owie),-,79,1,,,,
80,-,James Hype,Dancing,-,32,2,,,,
81,-,Loreen,Euphoria (Single Version),-,6,46,,,,
82,-,Daft Punk,One More Time,-,14,8,,,,
83,-,Sayro,This Time (Extended Mix),-,83,1,,,,
84,-,Robin S.,Luv 4 Luv,-,84,1,,,,
85,-,R.F.N.,Loops & Things (Fruit Loops Remix),-,85,1,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,1,78,,,,
87,-,アヴィーチー,Wake Me Up,-,18,73,,,,
88,up,ARTBAT,Flame,100,88,2,,,,
89,-,Daniel Hokum & AKASHA MX,Tarantula (Zuma Dionys Remix),-,89,1,,,,
90,-,Schiffie & Co,Pinguïndans (Radio Edit),-,90,1,,,,
91,-,Obskür,Bayside,-,91,2,,,,
92,-,Arkaik,Fate Determined (feat. Ray Uptown),-,92,1,,,,
93,-,DJ F.R.A.N.K,From the Left to the Right (Extended Mix),-,49,1,,,,
94,-,Da Tweekaz,Ich Schenk' Dir Einen Jodler (feat. Oesch's die Dritten) [Extended Mix],-,94,1,,,,
95,-,Neyronmonakh Feofan,Новая телега,-,95,1,,,,
96,-,Joel Corry,Head & Heart (feat. MNEK),-,2,62,99,2020-07-26,16,2020-09-20
97,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,63,,,,
98,-,Tiësto,I’ll Take You High,-,98,1,,,,
99,down,Da Boy Tommy,Halloween (Single Edit),27,25,4,,,,
100,-,Madness,Our House,-,100,1,,,,
