Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Pauline,Duizend Sterren,1,1,3,,,,
2,up,Ronny Retro,Zuipte Wa Teveel,4,1,16,,,,
3,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),2,1,6,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,5,2,11,,,,
5,down,Yves Deruyter & The Subs,Rave Cloud,3,3,2,,,,
6,up,Nils van Zandt & Pakito,Lonely,8,3,8,,,,
7,down,Antwerp House Squad,Love Tonight (feat. Sakso),6,2,16,,,,
8,up,Antoine Simar,Another Chance,9,4,12,,,,
9,up,Acraze,Do It To It (feat. Cherish),28,1,5,,,,
10,up,Purple Disco Machine,Dopamine (feat. Eyelar),13,7,7,,,,
11,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,7,9,,,,
12,up,Lloyds,Feel Me (feat. Malo),12,8,10,,,,
13,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,7,2,24,,,,
14,up,Cliff Jones,In Your Eyes,14,4,4,,,,
15,up,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),20,8,4,,,,
16,up,Chris Feelding,My Year,17,8,5,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,39,72,2021-03-07,18,2021-05-16
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,74,,,,
19,up,Nils van Zandt & Pakito,Lonely (Van Noten & Van Zandt Future Rave Radio Edit),36,19,2,,,,
20,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),10,5,15,,,,
21,down,Average Rob,Zaddy (feat. Arno The Kid),15,8,3,,,,
22,up,Farruko & David Guetta,Pepas (David Guetta Remix),23,22,2,,,,
23,down,FISHER,Just Feels Tight,19,16,10,,,,
24,up,Dua Lipa & Angele,Fever,32,1,50,47,2020-11-15,47,2020-11-15
25,up,The Subs,I Want to Dance Again (feat. Ogenn),40,5,38,,,,
26,-,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),-,26,1,,,,
27,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,35,81,2021-02-28,39,2021-04-11
28,up,Gabry Ponte & Henri PFR,The Feeling,38,16,3,,,,
29,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,23,1,,,,
30,down,Majestic & Boney M.,Rasputin,29,1,31,,,,
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,2,65,87,2020-08-16,73,2020-09-27
32,-,James Hype,Dancing,-,32,1,,,,
33,-,"Noizu, Disciples & MOYA",Catch My Love,-,33,1,,,,
34,-,Regard,Ride It,-,1,85,57,2019-10-06,13,2019-11-10
35,up,Majestic & Boney M.,Rasputin (Extended Mix),44,10,15,,,,
36,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,35,3,,,,
37,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],26,1,67,,,,
38,up,BURNS,Talamanca (Original Version),43,27,3,,,,
39,-,Minelli,Rampampam,-,39,2,,,,
40,up,Basstrologe,Somebody To Love (Extended Mix),42,25,5,,,,
41,down,Armin van Buuren & Davina Michelle,Hold On,24,23,4,,,,
42,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],31,26,5,,,,
43,-,Ben Kim,Somebody To Love,-,43,1,,,,
44,-,Matan Caspi,Nowhere,-,44,1,,,,
45,-,Max Cohle,Shine,-,45,1,,,,
46,-,Moise Keane,Mobbin',-,46,1,,,,
47,-,Newmanhere,Bongo,-,47,1,,,,
48,-,Regi,Where Did You Go (Summer Love),-,38,4,,,,
49,-,Shadow Child,Jupiter (Theo Kottis Extended Remix),-,49,1,,,,
50,-,Sam Feldt,Show Me Love (EDX's Indian Summer Remix),-,50,1,,,,
51,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),89,8,74,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,53,40,2019-10-06,40,2019-10-06
53,-,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,-,37,7,,,,
54,up,DJ Licious,Hope (feat. Armen Paul),100,3,31,,,,
55,-,Solardo & Maur,Power,-,55,1,,,,
56,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),33,12,13,,,,
57,-,Leony,Faded Love,-,14,15,92,2021-05-16,92,2021-05-16
58,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,27,,,,
59,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),68,22,19,,,,
60,-,Mitch Collinge,Lies (Radio Edit),-,60,1,,,,
61,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),-,8,8,,,,
62,-,Sepp,Boutique from Detroit,-,62,1,,,,
63,-,Italian Boys,Forever Lovers,-,63,1,,,,
64,-,Snap!,The First the Last Eternity (Till the End),-,64,3,,,,
65,-,"Felix Leiter, Luke Davidson & Sharlene Hector",Brothers & Sisters (Extended Mix),-,65,1,,,,
66,-,Basstrologe,Somebody To Love,-,37,3,,,,
67,-,100%,Just Can't Wait (Saturday) [feat. Jennifer John] [Club Mix],-,67,1,,,,
68,-,Sister Sledge,We Are Family (Single Version),-,56,3,,,,
69,-,Daniell C & Sean Jay Dee,88,-,69,1,,,,
70,-,DJ Mets,Come On,-,70,1,,,,
71,-,Durosai,Boy Ant,-,71,1,,,,
72,down,Sgt Slick,Gimme! Gimme! Gimme! (Sgt Slick's Melbourne Recut),30,30,2,,,,
73,down,Lost Frequencies,Rise,35,2,30,,,,
74,up,Stromae,Alors on danse (Mowgli Remix),82,23,16,,,,
75,-,M DUBS WORLDWIDE,Bump 'n' Grind,-,75,1,,,,
76,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,32,8,,,,
77,up,DVBBS & Borgeous,Tsunami,95,9,64,,,,
78,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,19,,,,
79,-,Dennis Ferrer & Disciples,Whisper (with James Yuill) [John Summit Extended Remix],-,79,1,,,,
80,-,Faithless,We Come 1 2.0 (Armin Van Buuren Remix),-,80,1,,,,
81,-,100%,Just Can't Wait (Saturday) [feat. Jennifer John] [Stonebridge Radio Edit],-,81,1,,,,
82,-,2Play,Careless Whisper (Original Version),-,82,1,,,,
83,-,Martin Solveig & Dragonette,Hello,-,10,63,,,,
84,-,Nathan Evans & Digital Farm Animals,Told You So (Digital Farm Animals Remix),-,84,1,,,,
85,-,Leorick & Naz,TUDO,-,85,1,,,,
86,down,Calvin Harris,By Your Side (feat. Tom Grennan),21,5,19,,,,
87,up,Lost Frequencies,Are You With Me (Radio Edit),98,12,60,,,,
88,-,"TNT, Technoboy & Tuneboy",Breakdown,-,88,1,,,,
89,-,Grant Turismo,Eshays In Laneways,-,89,1,,,,
90,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,22,1,,,,
91,-,Sosa UK,Its Time to Move,-,91,1,,,,
92,-,Martha Wash,"Runaround (Tee's 12"" Mix)",-,92,1,,,,
93,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,13,19,,,,
94,-,Skepsis,Acid,-,92,2,,,,
95,down,Tiësto & KAROL G,Don't Be Shy,49,11,7,,,,
96,-,Laurent Wolf,No Stress (Radio Edit),-,10,46,,,,
97,-,Carlos Perón,Commando Leopard (War-Dance Version),-,97,1,,,,
98,-,Skepsis,Used To,-,98,1,,,,
99,-,Eva Simons,Policeman,-,12,34,,,,
100,-,Bob Sinclar & Kee,D.N.A,-,100,1,,,,
