Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,20,52,2021-01-03,18,2021-04-04
2,down,Dua Lipa & Angele,Fever,1,1,15,47,2020-11-15,47,2020-11-15
3,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),3,1,13,,,,
4,up,HVME,Goosebumps,9,4,14,85,2021-01-10,69,2021-01-17
5,up,Shane Codd,Get Out My Head,6,4,9,,,,
6,up,Regi & Camille,Vergeet De Tijd,7,1,25,,,,
7,down,"ATB, Topic & A7S",Your Love (9PM),4,4,4,89,2021-02-21,25,2021-04-04
8,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,39,,,,
9,up,Evan.51,Never Letting Go (feat. Jay Bombay) [VIP Mix],17,9,3,,,,
10,up,Meduza,Paradise (feat. Dermot Kennedy),26,10,15,61,2021-01-03,22,2021-02-07
11,up,Haise,Gold Digger,21,11,5,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),19,2,31,99,2020-07-26,16,2020-09-20
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,5,41,,,,
14,up,Regi & Samson & Gert,Alles Is Op,16,2,6,,,,
15,down,Furax,Poing,10,5,16,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,2,30,87,2020-08-16,73,2020-09-27
17,down,The Subs,I Want to Dance Again (feat. Ogenn),15,5,15,,,,
18,down,Anera,You'll Be There,11,9,9,,,,
19,down,David Guetta & Sia,Let's Love,12,3,22,84,2020-11-22,81,2020-11-29
20,up,Netsky & Hybrid Minds,Let Me Hold You,23,12,14,,,,
21,up,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],22,6,19,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,4,72,2021-03-07,18,2021-05-16
23,up,AMARI,Going Out,35,5,14,,,,
24,up,Alex Future,My Remedy,29,10,10,,,,
25,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),82,1,2,81,2021-02-28,39,2021-04-11
26,down,Robin Schulz,All We Got (feat. KIDDO),24,10,8,68,2021-01-17,43,2021-01-31
27,down,AMARI,Going Out (AHZEE Remix),18,18,2,,,,
28,down,Antoine Simar,Be Alright,20,1,40,,,,
29,down,Daddy K,We Are the Universe (feat. P.A.F.F.),28,3,36,,,,
30,-,Virtual Zone,Heaven,-,30,1,,,,
31,up,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini) [Extended Mix],50,31,4,,,,
32,down,Evan.51,Never Letting Go (feat. Jay Bombay),25,25,3,,,,
33,down,Gabry Q,My Side,27,11,17,,,,
34,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],34,1,46,,,,
35,-,SAINt JHN,Roses (Imanbek Remix),-,1,64,97,2020-01-12,7,2020-05-10
36,-,Peter Luts,Get Down Low,-,36,1,,,,
37,down,THIERRY VON DER WARTH & Jordan Jade,Same Star (Club Mix),30,8,8,,,,
38,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),45,31,8,,,,
39,up,Omdat Het Kan Soundsystem,Alles Is Shtamp,42,7,4,,,,
40,-,Antoine Simar,Free Your Mind,-,5,1,,,,
41,up,アヴィーチー,Wake Me Up,44,18,51,,,,
42,up,Regard,Ride It,58,1,61,57,2019-10-06,13,2019-11-10
43,down,Slippy & Ash,Swing (Up & Down),32,32,3,,,,
44,-,Tokyo Ghetto Pussy,Everybody On the Floor (Pump It),-,44,1,,,,
45,-,Malarkey,Shackles (Praise You),-,45,1,,,,
46,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,16,,,,
47,down,Goldband,Dit Is Voor Jou,38,11,13,,,,
48,up,Yves V,Echo,48,48,2,,,,
49,-,Peter Luts,Get Down Low (Extended Mix),-,49,1,,,,
50,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,8,48,,,,
51,up,DVBBS & Borgeous,Tsunami,53,9,41,,,,
52,up,Martin Solveig & Dragonette,Hello,54,10,46,,,,
53,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,37,6,23,,,,
54,-,Lucky Luke,Cooler Than Me,-,17,20,,,,
55,-,David Guetta,Titanium (feat. Sia),-,28,15,,,,
56,-,Marshall Masters,I Like It Loud,-,56,1,,,,
57,down,Hoxtones & Sunloverz,Everybody Up (Alex Greed Remix),33,13,3,,,,
58,-,Gorgon City & DRAMA,You've Done Enough,-,53,1,,,,
59,-,Nunca,Movin' Train,-,59,1,,,,
60,-,Kygo,Firestone (feat. Conrad Sewell),-,59,4,,,,
61,-,Johnny Bee,Let Me Know (Extended Mix),-,61,1,,,,
62,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,34,21,,,,
63,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,14,,,,
64,-,Push,Universal Nation (Edit),-,32,3,,,,
65,-,Nunca,House of Doom (Pat Krimson '99 Radio Mix),-,65,1,,,,
66,-,DJ Paul Elstak,Rainbow In the Sky,-,42,3,,,,
67,-,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),-,67,3,,,,
68,-,Kate B,Breakdown,-,68,1,,,,
69,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,42,87,2019-10-20,28,2019-12-08
70,-,Da Hool,Meet Her At the Love Parade (Original Mix),-,59,2,,,,
71,-,Ice MC,It's a Rainy Day,-,71,1,,,,
72,down,Lost Frequencies,Are You With Me (Radio Edit),55,12,44,,,,
73,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],74,42,4,,,,
74,down,Laurent Wolf,No Stress (Radio Edit),57,10,33,,,,
75,-,oberwall,Ace Rain,-,75,1,,,,
76,-,Martin Garrix,Pressure (feat. Tove Lo),-,55,1,,,,
77,-,"Kito, VanJess & Channel Tres",Recap,-,77,1,,,,
78,down,Infinity Ink,Infinity,75,13,45,,,,
79,-,DJ Kwamzy,Pamoja (feat. Yung D3mz),-,79,1,,,,
80,-,Robert Miles,Children,-,33,4,,,,
81,-,TODIEFOR,Palpatine (feat. Alkpote),-,81,1,,,,
82,-,Mister C.,Art of Noise,-,82,1,,,,
83,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],80,15,40,,,,
84,-,Kontal,Parallel,-,84,1,,,,
85,-,Illenium & Gryffin,Feel Good (feat. Daya),-,85,1,,,,
86,down,Gorgon City & DRAMA,You've Done Enough (Terrace Dub),60,60,2,,,,
87,down,アヴィーチー,Hey Brother,84,19,35,,,,
88,-,Bibi Flash,Histoire d'un soir (Bye bye les galères) [Blutch Edit],-,88,1,,,,
89,-,Kurd Maverick,The Rub (Instrumental),-,67,1,,,,
90,-,Push,Universal Nation,-,43,1,,,,
91,-,Funk D'Void,Diabla,-,91,1,,,,
92,-,Felipe Gordon,The Bacatá Extrapolation,-,92,1,,,,
93,-,Above & Beyond,Treasure (feat. Zoë Johnston),-,93,1,,,,
94,down,Clean Bandit,Rather Be (feat. Jess Glynne),86,11,31,,,,
95,-,Firelite,Set Me Free (Radio Edit),-,95,1,,,,
96,-,Mr. G,Ease Ya Mind (Mango Boys Dub),-,96,1,,,,
97,-,Kick.S,Amadeus,-,97,1,,,,
98,down,Loreen,Euphoria (Single Version),91,6,32,,,,
99,-,Jonas Blue & AWA,Something Stupid,-,71,1,,,,
100,-,Flesh & Bones,Rigor Mortis,-,83,2,,,,
