Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,14,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada (Extended),5,1,4,,,,
3,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,30,3,2,,,,
4,down,Calvin Harris & Sam Smith,Desire (Extended),2,2,5,,,,
5,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),6,1,24,,,,
6,up,Lost Frequencies & Tom Gregory,Dive,10,6,3,,,,
7,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],4,1,9,,,,
8,up,Tiësto,Lay Low,23,3,34,,,,
9,up,Calvin Harris & Sam Smith,Desire,11,2,8,,,,
10,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",24,6,8,,,,
11,down,Creeds,Push Up,9,1,38,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),15,1,7,,,,
13,down,Lost Frequencies,The Feeling,8,3,15,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,26,1,28,,,,
15,down,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),12,4,6,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,34,7,6,,,,
17,down,Antwerp House Squad,Makeba (Nils van Zandt Remix),3,3,7,,,,
18,up,Nils van Zandt,Move On Baby,43,2,2,,,,
19,-,Mathieu Koss & Madcon,Queen for a Day (Yeke Yeke),-,19,1,,,,
20,down,"R3HAB, Inna & Sash!",Rock My Body,13,11,15,,,,
21,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),21,10,3,,,,
22,-,"Joel Corry, MK & Rita Ora",Drinkin',-,22,2,,,,
23,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,14,7,14,,,,
24,down,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",17,1,20,,,,
25,-,Supermode & Maddix,Tell Me Why (Maddix Extended Remix),-,25,2,,,,
26,down,Purple Disco Machine & Kungs,Substitution,20,3,25,,,,
27,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),47,2,25,,,,
28,down,Castion & Martina Camargo,El Amor,7,7,8,,,,
29,-,Scooter,Berliner Luft,-,29,1,,,,
30,up,Eelke Kleijn,Transmission (Joris Voorn Remix),58,4,16,,,,
31,down,Jain,Makeba (Ian Asher Remix),29,19,8,,,,
32,-,Block & Crown,The Final Countdown,-,32,1,,,,
33,-,Faithless,Insomnia (Monster Mix),-,7,17,,,,
34,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,34,2,,,,
35,-,The Straikerz,Check This Out (Extended Mix),-,35,1,,,,
36,-,Push,Universal Nation (Edit),-,32,14,,,,
37,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,6,15,,,,
38,-,Corona,The Rhythm Of The Night,-,35,11,,,,
39,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,2,45,,,,
40,-,Skrillex & Boys Noize,Fine Day Anthem,-,16,7,,,,
41,-,ANULIX,Voices,-,41,2,,,,
42,-,Hannah Laing & HVRR,Party All The Time,-,42,1,,,,
43,-,Tujamo & Jay Hardway,Energy (feat. Bay-C),-,43,1,,,,
44,-,Issey Cross,Bittersweet Goodbye (K Motionz Remix),-,44,1,,,,
45,-,Pakito,Living on Video,-,45,1,,,,
46,down,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [3 Are Legend x MANDY Remix],42,23,3,,,,
47,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,70,11,18,,,,
48,-,NCT & RIENK,Godlike,-,48,1,,,,
49,-,"Alex Gaudino, Dopamine & MazZz",Saturday,-,49,1,,,,
50,-,Fanatic Emotions,I Love Dee 2023 (Extended Mix),-,50,1,,,,
51,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,51,1,,,,
52,up,DVBBS & Borgeous,Tsunami,66,9,142,,,,
53,-,Copyright,"Kama Yeah (Samm, MAXI MERAKI, Marlin Remix) [feat. Shovell]",-,53,1,,,,
54,-,マーク・ナイト & James Hurr,Lady (Hear Me Tonight) [Extended Mix],-,54,1,,,,
55,-,Kenya Grace,Strangers,-,6,1,,,,
56,up,Laurent Wolf,No Stress (Radio Edit),71,10,107,,,,
57,-,Jungle,I've Been In Love (feat. Channel Tres),-,57,1,,,,
58,-,Omnia & Chris Burke,Beautiful (Chris Burke Remix),-,58,1,,,,
59,-,Alberto Ruiz & Hugo Bianco,Haze,-,59,1,,,,
60,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,1,28,,,,
61,up,Loreen,Euphoria (Single Version),76,6,109,,,,
62,-,"Stefan en Sean, Bram Krikke & Boevenbende",Potentie (feat. DJ Ruud) [DJ Ruud & Boevenbende Remix],-,62,1,,,,
63,-,Roy,Shooting Star (DJ TinTin Remix),-,63,1,,,,
64,-,Issey Cross,Bittersweet Goodbye (Tiësto’s Hardcore Remix),-,64,2,,,,
65,-,Reinier Zonneveld & D-Devils,Dance With the Devil (The 6th Gate) [Reinier Zonneveld Remix],-,64,4,,,,
66,-,Crypsis & Nolz,Out of the Dark (Official Supremacy 2019 Anthem) [Spitnoise Remix],-,66,1,,,,
67,-,Nils Karr,Together,-,67,1,,,,
68,-,Sied van Riel,Mongoosed,-,68,1,,,,
69,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,28,67,2019-11-03,67,2019-11-03
70,-,Voost & Leo Wood,Someone,-,70,1,,,,
71,-,Dusky,Heaven,-,71,1,,,,
72,-,Gala,Freed from Desire,-,20,37,,,,
73,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),80,15,75,,,,
74,-,Tibi Dabo,Overture,-,74,1,,,,
75,up,Icona Pop,I Love It (feat. Charli XCX),90,13,69,,,,
76,-,Louis The Child & Absolutely,Stay With Me,-,76,1,,,,
77,-,アヴィーチー,Wake Me Up,-,18,131,,,,
78,-,1991,Chant (Extended Mix),-,78,1,,,,
79,down,Paul Kalkbrenner,Sky and Sand,33,16,67,,,,
80,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),55,55,6,,,,
81,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,2,134,87,2020-08-16,73,2020-09-27
82,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,32,,,,
83,-,Double Touch,Should've Known,-,83,1,,,,
84,-,"Inner City, Kevin Saunderson & Dantiez",Heavy (feat. Steffanie Christi'An),-,84,1,,,,
85,-,Slushii & Protostar,Eclipse,-,85,1,,,,
86,-,Antonio Ocasio,Nibakhulu (feat. LIZWI),-,86,1,,,,
87,-,Mochakk,Jealous (Extended Mix),-,29,2,,,,
88,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),96,34,19,,,,
89,-,FREAK ON,The Sound,-,89,1,,,,
90,-,Ana Antonova,Naked Neighbour (Mar Io Remix),-,90,1,,,,
91,down,Joost,Droom Groot,59,14,2,,,,
92,-,The Maghreban,All of UUU,-,92,1,,,,
93,-,YGNOR,Nobody Likes Techno,-,93,1,,,,
94,-,Skrillex,Bangarang (feat. Sirah),-,20,17,,,,
95,-,Catz'n Dogz & Nala,Me Me Me,-,77,1,,,,
96,-,Dino Lenny,I've Learned That (Dino Lenny & Fed Conti Remix),-,96,1,,,,
97,-,Das SPEZIAL,Castles (Architectural Remix 2),-,97,1,,,,
98,down,Amber Broos,Amok,22,5,15,,,,
99,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],100,35,12,,,,
100,-,Marco Faraone,Any Good Vibe?,-,100,1,,,,
