Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahzee & Zave,Pump It (feat. Sonny Flame),6,1,2,,,,
2,down,James Hype & Miggy Dela Rosa,Ferrari,1,1,19,,,,
3,up,Nils van Zandt,U & Me,22,1,7,,,,
4,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,2,18,,,,
5,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),16,1,8,,,,
6,up,Orjan Nilsen & Somna,Stubborn,24,6,2,,,,
7,up,BT,Paper Chairs (Alex Sonata & TheRio Remix),26,7,2,,,,
8,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,8,8,8,,,,
9,down,Imanbek & BYOR,Belly Dancer,4,1,23,,,,
10,up,Mike & Me & WeDamnz,Status,27,10,2,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,7,2,53,,,,
12,up,Jax Jones,Where Did You Go? (feat. MNEK),41,1,27,,,,
13,down,Natte Visstick,Visstick Gooi Die Kanker Kick,12,4,4,,,,
14,up,Dua Lipa & Angele,Fever,32,1,85,47,2020-11-15,47,2020-11-15
15,up,The Chainsmokers & Coldplay,Something Just Like This,57,15,23,,,,
16,up,Calvin Harris,Stay With Me,18,7,5,,,,
17,down,Willy William,Trompeta,3,1,23,,,,
18,down,LF SYSTEM,Afraid To Feel,14,1,6,,,,
19,down,Acraze,Do It To It (feat. Cherish),13,1,48,,,,
20,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,3,29,,,,
21,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],5,5,6,,,,
22,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),10,1,46,,,,
23,up,KSI,Not Over Yet (feat. Tom Grennan),56,23,2,,,,
24,down,Lost Frequencies & James Arthur,Questions,15,11,11,,,,
25,down,Tiësto & Ava Max,The Motto,23,1,40,,,,
26,-,Drake,Massive,-,22,5,,,,
27,-,David Guetta & Benny Benassi,Satisfaction,-,21,1,,,,
28,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],40,24,4,,,,
29,-,Dutch Disorder,Heroine (Pat B Remix),-,24,3,,,,
30,-,DJ Fresh & Used,Higher (feat. Nikki Ambers),-,30,1,,,,
31,down,David Guetta,Family Affair (Dance For Me) [Extended],17,2,5,,,,
32,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),19,7,9,,,,
33,down,La Fuente,I Want You,20,18,12,,,,
34,down,Alesso & Zara Larsson,Words,21,13,14,,,,
35,up,Rnbstylerz,Like Wooh Wooh,43,22,2,,,,
36,down,2 Fabiola,Call My Name,9,9,5,,,,
37,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,8,102,,,,
38,down,Joel Corry & Becky Hill,HISTORY,34,12,2,,,,
39,down,DVBBS & Borgeous,Tsunami,29,9,95,,,,
40,down,Laurent Wolf,No Stress (Radio Edit),31,10,65,,,,
41,down,Eva Simons,Policeman,33,12,60,,,,
42,down,Infinity Ink,Infinity,35,13,83,,,,
43,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,15,77,,,,
44,down,アヴィーチー,Hey Brother,38,19,64,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),45,11,54,,,,
46,up,Loreen,Euphoria (Single Version),48,6,66,,,,
47,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),49,15,41,,,,
48,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,2,32,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),51,13,40,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,107,,,,
51,up,Avicii,Levels (Instrumental),53,28,44,,,,
52,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),100,6,11,,,,
53,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,29,32,,,,
54,up,Paul Kalkbrenner,Sky and Sand,55,16,42,,,,
55,-,Gala,Freed from Desire,-,20,24,,,,
56,-,Öwnboss & SEVEK,Move Your Body,-,8,21,,,,
57,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,2,98,87,2020-08-16,73,2020-09-27
58,-,Natte Visstick & Dikke Baap,Ik Trip 'M,-,18,1,,,,
59,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,34,,,,
60,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",52,7,18,,,,
61,-,Kilotile,Cry to Me,-,21,3,,,,
62,-,Sound Of Legend,Maniac,-,17,6,,,,
63,down,Willy William,Trompeta (Extended Mix),50,4,14,,,,
64,up,Klangkarussell,Sonnentanz (Kellerkind Remix),64,31,26,,,,
65,up,Klingande,Jubel,65,37,20,,,,
66,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,29,5,,,,
67,-,Dom Dolla,Miracle Maker (feat. Clementine Douglas),-,67,1,,,,
68,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,68,3,,,,
69,-,FISHER,Losing It (Radio Edit),-,41,6,,,,
70,down,Robin Schulz & David Guetta,On Repeat,62,29,9,,,,
71,-,Alesso & Katy Perry,When I'm Gone,-,9,20,,,,
72,-,John Summit,La Danza (Extended Mix),-,9,20,,,,
73,up,Tiësto,Baila Conmigo,77,35,3,,,,
74,-,Neeka,Don’t Hold Me Back (feat. Stef Kamil Carlens),-,74,1,,,,
75,-,Anyma,Running (feat. Meg Myers),-,14,15,,,,
76,-,Majestic & Boney M.,Rasputin,-,1,41,,,,
77,up,Robin Schulz & Tom Walker,Sun Will Shine,91,77,3,,,,
78,down,Luude & Mattafix,Big City Life,39,12,9,,,,
79,-,Disco Gurls,Tiger Eyes (Extended Mix),-,79,1,,,,
80,down,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),60,2,11,,,,
81,-,POMBAK,Dovy Keukens Hardcore Remix,-,9,1,,,,
82,down,Lost Frequencies,Are You With Me (Radio Edit),30,12,90,,,,
83,-,David Guetta,Titanium (feat. Sia),-,28,27,,,,
84,-,FISHER,Losing It,-,19,42,,,,
85,-,Armin van Buuren,Blah Blah Blah,-,14,33,,,,
86,-,Purple Disco Machine,Dished (Male Stripper),-,85,1,,,,
87,-,"Puri, Jhorrmountain & Adje",Coño,-,22,13,,,,
88,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,80,,,,
89,down,Lost Frequencies,Rise,61,2,37,,,,
90,-,Mark With a K,Darkside,-,90,1,,,,
91,-,Luude,Down Under (feat. Colin Hay),-,1,27,,,,
92,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],85,36,30,,,,
93,-,Diplo & SIDEPIECE,On My Mind,-,12,53,,,,
94,-,Avicii,Levels (Radio Edit),-,94,1,,,,
95,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart) [Extended Mix],80,24,5,,,,
96,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,1,17,,,,
97,down,Calvin Harris,Summer,93,40,18,,,,
98,-,Sigala,Melody,-,12,11,,,,
99,-,Marshall Jefferson & Solardo,Move Your Body,-,8,23,,,,
100,down,Feder,Goodbye [feat. Lyse] [Radio Edit],92,25,9,,,,
