Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],3,1,9,,,,
2,down,Push,Universal Nation (Charlotte de Witte Rework),1,1,3,,,,
3,up,ZERB,Mwaki,5,3,5,,,,
4,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),2,1,11,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,20,3,3,,,,
6,up,Kygo & Ava Max,Whatever,12,6,4,,,,
7,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],6,6,11,,,,
8,down,Nils van Zandt,Move On Baby (2024 VIP Extended Mix),4,1,4,,,,
9,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
10,up,Dj Passoa,Chlamydia,44,10,2,,,,
11,down,Bennett,Vois sur ton chemin (Techno Mix),8,1,28,,,,
12,up,Alok & Bebe Rexha,Deep In Your Love,17,12,4,,,,
13,-,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),-,13,1,,,,
14,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),10,3,5,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada (Extended),9,1,25,,,,
16,up,Amber Broos & Subs,The Pulse,19,16,3,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada,23,7,27,,,,
18,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,14,3,21,,,,
19,down,Marisa Turner,Don't Need To Know Your Name (Sir-G's Miracle Mix),7,2,4,,,,
20,down,Lost Frequencies & Bastille,Head Down,15,3,7,,,,
21,up,Creeds,Push Up,31,1,58,,,,
22,-,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),-,13,1,,,,
23,up,Gabry Ponte,Crusade,30,23,2,,,,
24,-,Jax Jones & Zoe Wees,Never Be Lonely,-,24,1,,,,
25,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),40,15,91,,,,
26,-,Akyra,The Boogeyman (Extended Mix),-,26,1,,,,
27,-,Anyma,Pictures of You,-,27,1,,,,
28,-,Cyril,Stumblin' In,-,1,2,,,,
29,down,Kenya Grace,Strangers,26,6,22,,,,
30,-,Dutch Disorder,Heroine (Pat B Remix),-,24,21,,,,
31,-,DJ Furax & Redshark,Big Orgus,-,31,1,,,,
32,-,The Blessed Madonna,Happier (feat. Clementine Douglas),-,32,1,,,,
33,-,Sub Zero Project,Maze of Memories (Reverze Anthem 2024) [Extended Mix],-,33,1,,,,
34,down,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),25,4,6,,,,
35,-,Blasterjaxx,Mystica (Werewolf) [Radio Edit],-,35,1,,,,
36,-,Nifra,Getaway,-,36,1,,,,
37,-,Sonny Wern & AronChupa,The Woodchuck Song (Sonny Wern Remix),-,37,1,,,,
38,-,Ice MC,Think About the Way,-,38,1,,,,
39,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,27,3,19,,,,
40,-,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),-,1,35,,,,
41,-,Alignment,Malfunction,-,41,1,,,,
42,-,Sister Bliss,Do It Right,-,42,1,,,,
43,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,17,3,,,,
44,-,Nicolas Julian,Mask Off,-,44,1,,,,
45,down,Calvin Harris & Sam Smith,Desire,33,2,29,,,,
46,-,Dope Demeanors,1989,-,46,1,,,,
47,-,Far Out,"Harder, Better, Faster, Stronger",-,47,1,,,,
48,-,zackLL,Thoughts of Flow,-,48,1,,,,
49,-,Eddie Amador,House Music (Message Mix),-,49,1,,,,
50,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),71,18,3,,,,
51,-,camoufly,I'm Hurting (Deja - Vu..),-,51,1,,,,
52,-,Moods & Wayne Snow,All For You,-,52,1,,,,
53,-,Jaakko Eino Kalevi & Alma Jodorowsky,Palace in My Head (Fred Falke Remix),-,53,1,,,,
54,-,Jay Reeve,Melodies Are Forever (Melodic Madness Ost) [feat. Atilax] [Extended Mix],-,54,1,,,,
55,-,Lenzman & Redeyes,Play Around,-,55,1,,,,
56,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,22,5,9,,,,
57,-,Alex Adair,We'll Always Have Each Other,-,57,1,,,,
58,-,Paul van Dyk,Another Way (Club Mix),-,58,1,,,,
59,-,darkcontroller & Madnezz,Apocalyptic Darkness (Madnezz Remix),-,59,1,,,,
60,-,Jakob Apelian,Sensible Chaos,-,60,1,,,,
61,down,Nils van Zandt & NYA & CHRLY,Falling (Can't Let You Go),11,10,3,,,,
62,-,Sunlike Brothers & ToneNation,E.T.,-,62,1,,,,
63,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),28,12,15,,,,
64,-,Histerial,Ice Mountains,-,64,1,,,,
65,-,Milk Inc.,"La Vache (Praga Khan 7"" Vocal Version)",-,65,1,,,,
66,down,Laurent Wolf,No Stress (Radio Edit),29,10,119,,,,
67,-,Argy & Omnya,Aria,-,19,3,,,,
68,-,Histerial,Corrosive Substance,-,68,1,,,,
69,-,"HI-LO, Will Clarke & Oliver Heldens",Check,-,69,1,,,,
70,-,Noise Cartel & Gekkenhuys,Bier & Tieten,-,70,1,,,,
71,-,GoldFish,Love Everlasting,-,71,1,,,,
72,-,Tiësto & FAST BOY,All My Life,-,10,5,,,,
73,-,Histerial,Vicious Tubular,-,73,1,,,,
74,down,Loreen,Euphoria (Single Version),39,6,128,,,,
75,-,Marshmello & Jamie Brown,Party Jumpin',-,75,1,,,,
76,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,76,1,,,,
77,-,Block & Crown,I Like Chopin (Special Dub Mix),-,77,1,,,,
78,down,DJ Kicken,In Heaven There Is No Beer,16,14,2,,,,
79,-,Mike Williams,When The Sun Is Gone (feat. RYVM),-,79,1,,,,
80,-,Charlotte de Witte,Doppler,-,29,6,,,,
81,-,Block & Crown,Voque,-,81,1,,,,
82,down,Icona Pop,I Love It (feat. Charli XCX),41,13,87,,,,
83,-,Amber Broos,Amok,-,5,26,,,,
84,-,Madnezz & Early Soldier,Fine Night,-,84,1,,,,
85,-,Rank 1,Down from the Deep,-,85,1,,,,
86,down,Paul Kalkbrenner,Sky and Sand,42,16,84,,,,
87,-,Rank 1,Cosmomatic,-,87,1,,,,
88,up,Feder,Goodbye [feat. Lyse] [Radio Edit],88,25,39,,,,
89,-,Rohmp,RiPsOuAnE EP,-,89,1,,,,
90,-,アヴィーチー,Wake Me Up,-,18,133,,,,
91,-,Julian Cross,Runaway,-,91,1,,,,
92,-,Nadine Lustre & CARELESS,Natural,-,92,1,,,,
93,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),35,3,14,,,,
94,-,"Anyma, Argy & Magnus",Higher Power,-,35,2,,,,
95,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,19,14,,,,
96,-,Alex Cortiz,Return of the Magic Touch,-,96,1,,,,
97,down,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],92,16,38,,,,
98,-,Rank 1,Conspiracy,-,98,1,,,,
99,up,Showtek & Justin Prime,Cannonball (Radio Edit),99,18,32,,,,
100,-,John Tana & FeestDJRuud,De Kantine (FeestDJRuud Remix),-,100,1,,,,
