Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Abigail,Red Right Hand,2,1,12,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
3,up,THIERRY VON DER WARTH & Mabryx,Give Up On You,26,2,2,,,,
4,up,Alan Walker & Ava Max,"Alone, Pt. II",6,2,9,,,,
5,down,DJ F.R.A.N.K & Sir-G,The One and Only,4,2,15,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,3,17,87,2019-10-20,28,2019-12-08
7,down,Regard,Ride It,3,1,17,57,2019-10-06,13,2019-11-10
8,down,Ahzee,Fire,5,5,13,,,,
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,3,17,55,2019-10-27,43,2019-11-03
10,up,R-Wan,Turnt Up (feat. Snoop Dogg),15,10,11,,,,
11,down,Purple Disco Machine,In My Arms (Extended Mix),9,9,3,,,,
12,down,DJ Kicken,Liquid Gold,10,8,17,,,,
13,up,DJ The Wave,You're So Basic,13,6,10,,,,
14,up,Robin Schulz,In Your Eyes (feat. Alida),22,6,8,95,2020-03-08,54,2020-04-05
15,up,DJ Milano,Undercover,17,13,17,,,,
16,up,Lost Frequencies,Sun Is Shining,19,1,17,,,,
17,up,Diplo & SIDEPIECE,On My Mind,24,12,9,,,,
18,down,Burkima,Kalemba (Wegue Wegue),14,3,17,,,,
19,down,Marshall Jefferson & Solardo,Move Your Body,12,8,16,,,,
20,up,CamelPhat & Jem Cooke,Rabbit Hole,64,20,16,,,,
21,down,Bakermat,Baianá,20,14,16,,,,
22,down,Tensnake,Automatic,21,18,5,,,,
23,up,Martin Garrix,Used To Love (feat. Dean Lewis),25,9,17,67,2019-11-03,67,2019-11-03
24,up,Blue Boy,Remember Me (Franky Rizardo Remix),36,24,3,,,,
25,down,Tiësto & Mabel,God Is a Dancer,16,7,17,,,,
26,-,The Vision,Heaven (feat. Andreya Triana) [Danny Krivit Edit],-,26,2,,,,
27,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),11,3,17,,,,
28,up,Armin van Buuren,Blah Blah Blah,47,14,12,,,,
29,-,Avicii,Fades Away (feat. Noonie Bao),-,29,1,,,,
30,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],43,12,13,,,,
31,up,Purple Disco Machine,In My Arms,31,18,4,,,,
32,-,Alan Walker & Ava Max,"Alone, Pt. II (Da Tweekaz Remix)",-,29,1,,,,
33,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),73,4,17,,,,
34,up,FISHER,Losing It,42,19,15,,,,
35,down,Lost Frequencies & Mokita,Black & Blue,18,18,3,,,,
36,up,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, Ummet Ozcan & Brennan Heart",Beast (All as One),49,3,8,,,,
37,up,Caribou,Never Come Back,39,37,4,,,,
38,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,29,23,2,,,,
39,-,Jonas Blue & Paloma Faith,Mistakes,-,28,1,,,,
40,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,40,2,,,,
41,-,Marshmello & SVDDEN DEATH,Crusade,-,41,1,,,,
42,-,Tensnake,Automatic (feat. Fiora) [Extended Mix],-,15,1,,,,
43,-,Everyone You Know,She Don't Dance (Lost Frequencies Extended Remix),-,43,1,,,,
44,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,44,1,,,,
45,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,8,17,40,2019-10-06,40,2019-10-06
46,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),51,12,6,75,2020-01-26,65,2020-02-02
47,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,44,4,16,,,,
48,-,Stromae,Alors on danse (Radio Edit),-,14,2,,,,
49,-,Martin Garrix,Drown (feat. Clinton Kane),-,49,1,,,,
50,up,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,92,40,6,,,,
51,-,Buren Van De Brandweer,Lekker Pik,-,48,1,,,,
52,-,Bakermat,Baianá (Extended Mix),-,30,2,,,,
53,-,Jody Wisternoff & James Grant,Nightwhisper,-,53,1,,,,
54,-,Carnaval,Brasileiro (Extended Mix),-,54,1,,,,
55,-,Moby,Natural Blues (Sander van Doorn Remix),-,55,1,,,,
56,-,Slay,Dance Dun (feat. Trigga & Zed Bias),-,56,1,,,,
57,-,DJ Veritas & Ricardo Costa,Deadline,-,57,1,,,,
58,-,Cedarwood State Trax,Where U Been,-,58,1,,,,
59,-,Korsakoff,Journey Through Stylez,-,59,1,,,,
60,-,Kav Verhouzer & Sjaak,Stap Voor Stap (Giocatori Remix),-,60,1,,,,
61,down,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),46,8,7,,,,
62,down,Meduza,Born To Love (feat. SHELLS),33,28,3,,,,
63,-,D-Fence,So Loud (Extended Mix),-,63,1,,,,
64,-,Crazy Cousinz,Bongo Jam (feat. Calista) [Club Mix],-,64,1,,,,
65,-,Jerome,Take My Hand,-,65,1,,,,
66,-,ÅDÅ,Push It,-,66,1,,,,
67,-,Rodskeez & Mars Monero,Sun Disperser,-,67,1,,,,
68,-,Roska,Hey Cutie,-,68,1,,,,
69,-,LUM!X & Gabry Ponte,Monster (Extended Mix),-,24,10,,,,
70,-,Metroplane,Be Where I Am (feat. Daniel Wilson),-,15,1,,,,
71,-,Airwave,I Want to Believe (Remastered),-,71,1,,,,
72,-,Rodskeez & Mars Monero,Flesh of the Vulture (Mariano Favre Remix),-,72,1,,,,
73,down,Eli Brown,Come Together (Extended Mix),27,27,3,,,,
74,down,Martin Solveig & Roy Woods,Juliet & Romeo,37,23,12,,,,
75,-,Johan de Wal,Smeceno Horo,-,75,1,,,,
76,-,Angerfist,Still a Full Gentle Racket (Angerfist 2019 Refix),-,76,1,,,,
77,-,t e s t p r e s s,Burners4breakfast,-,77,1,,,,
78,-,Agnes,Release Me,-,78,1,,,,
79,-,Stefan en Sean,Frikandel Speciaal (feat. Bram Krikke),-,79,1,,,,
80,down,Sonic Solutions & Dee Dee,Heaven Is a Place On Earth (Freestyle Remix),40,40,2,,,,
81,-,David Van Hoyten,75 Brazil Street (Extended Mix),-,81,1,,,,
82,-,Jax Jones & Bebe Rexha,Harder,-,67,1,,,,
83,-,N-Vitral,Bassface (Tha Playah Remix),-,83,1,,,,
84,-,DJ Naughty,Venom,-,84,1,,,,
85,-,CLMD,Black Eyes & Blue (MYNC & Mario Fischetti Remix),-,85,1,,,,
86,-,Waze & Odyssey & Tommy Theo,Always,-,24,1,,,,
87,-,CG5,Absolutely Anything (feat. Or3o),-,87,1,,,,
88,-,Fabrizio Simoncioni,Susy Oh,-,88,1,,,,
89,-,Topic,Breaking Me (feat. A7S),-,3,1,94,2020-03-01,8,2020-08-16
90,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,90,1,,,,
91,-,DJ Frank,Alles Kaputt (Radio Edit),-,91,1,,,,
92,-,B-Power,L'Amour Toujour,-,92,1,,,,
93,-,Mestiic & Jay Fonseca,Wey Mami (feat. Arzvr & SATTIVO 9),-,93,1,,,,
94,-,アヴィーチー,Hey Brother,-,19,12,,,,
95,-,Pirate Copy,Penina,-,95,1,,,,
96,-,Oliver Heldens,Take a Chance,-,54,2,,,,
97,-,Murat Uncuoglu,Azize (Original Mix),-,97,1,,,,
98,-,Major Lazer,King Of The Party (feat. Mr Killa),-,98,1,,,,
99,down,アヴィーチー,Wake Me Up,41,18,15,,,,
100,-,Ed-Ward,Mind Loop,-,100,1,,,,
