Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils van Zandt,"Green Light, Red Light",1,1,3,,,,
2,up,Acraze,Do It To It (feat. Cherish),5,1,8,,,,
3,down,Regi & Pauline,Duizend Sterren,2,1,6,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,2,14,,,,
5,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),6,1,9,,,,
6,up,Nils van Zandt & Pakito,Lonely,8,3,11,,,,
7,up,Farruko & Tiësto,Pepas (Tiësto Remix),9,7,3,,,,
8,down,Antwerp House Squad,Love Tonight (feat. Sakso),7,2,19,,,,
9,up,Swedish House Mafia & The Weeknd,Moth To A Flame,23,2,2,,,,
10,up,Cliff Jones,In Your Eyes,16,4,7,,,,
11,up,Purple Disco Machine,Dopamine (feat. Eyelar),13,7,10,,,,
12,up,Oxia,Domino (David Guetta Remix),36,6,2,,,,
13,up,Dua Lipa & Angele,Fever,24,1,53,47,2020-11-15,47,2020-11-15
14,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,7,12,,,,
15,down,Ronny Retro,Zuipte Wa Teveel,4,1,19,,,,
16,down,Antoine Simar,Another Chance,10,4,15,,,,
17,-,Get Far,Shining Star (Gianluca Motta Mix),-,9,1,,,,
18,up,Chris Feelding,My Year,22,8,8,,,,
19,down,Lloyds,Feel Me (feat. Malo),15,8,13,,,,
20,down,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),11,8,7,,,,
21,down,Gabry Ponte & Henri PFR,The Feeling,17,16,6,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,1,42,72,2021-03-07,18,2021-05-16
23,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),18,5,18,,,,
24,-,Get Far,Shining Star (Gianluca Motta Edit),-,24,1,,,,
25,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,23,3,,,,
26,down,Yves Deruyter & The Subs,Rave Cloud,19,3,5,,,,
27,-,Da Boy Tommy,Halloween (Single Edit),-,25,3,,,,
28,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,29,28,2,,,,
29,-,Dimitri Vegas,One Day I'll Fly Away (A Song For Takis),-,29,1,,,,
30,-,Meduza,Tell It To My Heart (feat. Hozier),-,15,1,,,,
31,down,Majestic & Boney M.,Rasputin,25,1,34,,,,
32,-,Joel Corry,I Wish (feat. Mabel),-,27,1,,,,
33,up,Armin van Buuren & Davina Michelle,Hold On,61,23,6,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,2,68,87,2020-08-16,73,2020-09-27
35,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,35,13,,,,
36,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],89,26,7,,,,
37,-,DJ Licious,Hope (feat. Armen Paul),-,3,33,,,,
38,up,Martin Garrix,We Are the People (feat. Bono & The Edge),47,1,19,,,,
39,down,Nils van Zandt & Pakito,Lonely (Van Noten & Van Zandt Future Rave Radio Edit),32,19,5,,,,
40,-,Da Boy Tommy,Candyman,-,37,2,,,,
41,down,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,21,6,2,,,,
42,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],49,1,70,,,,
43,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),50,8,55,40,2019-10-06,40,2019-10-06
44,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,77,,,,
45,down,FISHER,Just Feels Tight,35,16,13,,,,
46,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),71,38,2,,,,
47,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,28,2,27,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),45,1,89,97,2020-01-12,7,2020-05-10
49,down,Average Rob,Zaddy (feat. Arno The Kid),33,8,5,,,,
50,up,Ferreck Dawn & Guz,Kush,83,50,3,,,,
51,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),31,1,38,81,2021-02-28,39,2021-04-11
52,up,Vicetone & Tony Igy,Astronomia,78,10,34,99,2020-04-05,44,2020-04-12
53,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,22,3,,,,
54,-,Ddan,Sudan Sedan,-,54,1,,,,
55,-,Axel Karakasis,Broken Thrills,-,55,1,,,,
56,down,Calvin Harris,By Your Side (feat. Tom Grennan),27,5,22,,,,
57,-,Meduza,Paradise (feat. Dermot Kennedy),-,10,41,61,2021-01-03,22,2021-02-07
58,-,Technotronic,Pump Up the Jam,-,44,4,,,,
59,-,Musa Keys,Selema (Po Po),-,59,1,,,,
60,-,Russian Village Boys,Tekk Стиль,-,60,1,,,,
61,down,Mufasa & Hypeman & Dopamine,Weekend,42,17,7,,,,
62,-,Armin van Buuren & Vini Vici,Yama (feat. Tribal Dance & Natalie Wamba),-,62,1,,,,
63,-,Supernova,Change (feat. Mr. V) [Extended Mix],-,63,1,,,,
64,-,Rebuke,Along Came Polly,-,64,1,,,,
65,-,Icona Pop,I Love It (feat. Charli XCX),-,13,24,,,,
66,up,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),74,13,21,,,,
67,-,Basstrologe,Somebody To Love (Extended Mix),-,25,6,,,,
68,up,Majestic & Boney M.,Rasputin (Extended Mix),81,10,18,,,,
69,-,Burns,Talamanca,-,28,11,,,,
70,-,Lucas,Drunk with me,-,70,1,,,,
71,down,Tiësto & KAROL G,Don't Be Shy,30,11,10,,,,
72,-,Temudo,Deserves It,-,72,1,,,,
73,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,38,38,2,,,,
74,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,42,6,,,,
75,-,"Stefan en Sean, Boevenbende & Bram Krikke",Potentie (feat. DJ Ruud) [DJ Ruud & Boevenbende Remix],-,50,3,,,,
76,-,Cristian Varela & Ken Ishii,Parallel 82 (Original),-,76,1,,,,
77,-,Temudo,Torres Vedras 8am,-,77,1,,,,
78,-,Rain Radio & DJ Craig Gorman,Talk About,-,23,11,,,,
79,-,Dubdogz,Pumped up Kicks (feat. Joy Corporation),-,79,1,,,,
80,-,Headman,Moisture (feat. Luca Santucci) [Headman Club Dub] [Bonus Track],-,80,1,,,,
81,-,Miroslav,Octavia Melisandre,-,81,1,,,,
82,-,Snelle,Reünie (Outsiders Remix),-,29,11,,,,
83,-,Axel Karakasis,Shard,-,83,1,,,,
84,-,Regi & Camille,Vergeet De Tijd,-,1,43,,,,
85,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,67,3,,,,
86,-,MaxRiven,It's a Melody,-,86,1,,,,
87,-,Anja Schneider,Diagonal,-,87,1,,,,
88,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,1,33,,,,
89,-,Axel Karakasis,Slumber of Remains,-,89,1,,,,
90,-,Solardo & Maur,Power,-,55,2,,,,
91,-,AirplaneMode,Burning Slowly,-,91,1,,,,
92,-,Athlete Whippet,Vesta (Extended Version),-,92,1,,,,
93,-,Belloq,Cosmic Dancer,-,93,1,,,,
94,-,Armin van Buuren,Blah Blah Blah,-,14,30,,,,
95,-,Axel Karakasis,Liquid City,-,95,1,,,,
96,-,Jeckyll & Hyde,Freefall (Radio Mix),-,46,2,,,,
97,-,Koke Ki,Forest Spirit,-,97,1,,,,
98,-,Alonso Rivero,Cometa,-,98,1,,,,
99,-,Cloonee,Love You Like That,-,73,2,,,,
100,-,ARTBAT,Flame,-,88,1,,,,
