Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],1,1,3,,,,
2,up,LF SYSTEM,Afraid To Feel,3,1,10,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,3,,,,
4,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,7,,,,
5,up,"Nils van Zandt, AMARI & Mr. Jim",Show Your Love,5,2,2,,,,
6,up,Dimitri Vegas & Like Mike & Kim Loaiza,Fuego,24,6,2,,,,
7,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),10,1,12,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,8,1,23,,,,
9,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),16,7,13,,,,
10,up,Calvin Harris,Stay With Me,18,7,9,,,,
11,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),11,1,50,,,,
12,up,Luude & Mattafix,Big City Life,15,12,13,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,6,2,22,,,,
14,down,Imanbek & BYOR,Belly Dancer,7,1,27,,,,
15,up,FISHER,Yeah The Girls (feat. MERYLL),60,12,2,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),23,4,3,,,,
17,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,3,33,,,,
18,up,Dua Lipa & Angele,Fever,26,1,89,47,2020-11-15,47,2020-11-15
19,up,Willy William,Trompeta,20,1,27,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,8,106,,,,
21,up,DVBBS & Borgeous,Tsunami,28,9,99,,,,
22,down,Acraze,Do It To It (feat. Cherish),9,1,52,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,2,102,87,2020-08-16,73,2020-09-27
24,down,Natte Visstick,Visstick Gooi Die Kanker Kick,22,4,8,,,,
25,up,Jax Jones,Where Did You Go? (feat. MNEK),51,1,31,,,,
26,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],14,5,10,,,,
27,up,Laurent Wolf,No Stress (Radio Edit),31,10,69,,,,
28,up,Eva Simons,Policeman,32,12,64,,,,
29,up,Infinity Ink,Infinity,33,13,87,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,15,81,,,,
31,up,アヴィーチー,Hey Brother,40,19,68,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),38,11,58,,,,
33,up,Loreen,Euphoria (Single Version),41,6,70,,,,
34,up,Goldband,Dit Is Voor Jou,42,11,41,,,,
35,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),43,15,45,,,,
36,down,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",21,7,22,,,,
37,up,Icona Pop,I Love It (feat. Charli XCX),45,13,44,,,,
38,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,49,81,2021-02-28,39,2021-04-11
39,-,Danny Corten & Youri Parker,Love Is an Ocean (Extended Mix),-,39,1,,,,
40,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],-,24,7,,,,
41,down,Tiësto & Ava Max,The Motto,17,1,44,,,,
42,down,La Fuente,I Want You,34,18,16,,,,
43,-,Deborah de Luca & Robert Miles,Children (Extended Mix),-,43,1,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],58,13,42,,,,
45,-,The Subs,I Want to Dance Again (feat. Ogenn),-,5,42,,,,
46,up,Avicii,Levels (Instrumental),54,28,48,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),55,29,36,,,,
48,down,Willy William,Pata Pata,4,4,3,,,,
49,down,Ahzee & Zave,Pump It (feat. Sonny Flame),19,1,6,,,,
50,down,アヴィーチー,Wake Me Up,48,18,108,,,,
51,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,110,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,71,2,57,,,,
53,down,Lost Frequencies,Are You With Me (Radio Edit),30,12,94,,,,
54,-,Tiësto & Charli XCX,Hot In It,-,29,7,,,,
55,-,LF SYSTEM,Afraid To Feel (Armand Van Helden Remix),-,55,1,,,,
56,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),44,6,15,,,,
57,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,34,1,,,,
58,up,James Hype,Ferrari (Oliver Heldens Remix),92,58,2,,,,
59,up,Paul Kalkbrenner,Sky and Sand,64,16,46,,,,
60,up,Regi & Camille,Vergeet De Tijd,67,1,62,,,,
61,up,Robin Schulz & David Guetta,On Repeat,90,29,12,,,,
62,-,POMBAK,Dovy Keukens Hardcore Remix,-,9,2,,,,
63,-,Stromae,Alors on danse (Radio Edit),-,14,14,,,,
64,up,Regi & Pauline,Duizend Sterren,70,1,29,,,,
65,down,Luude,Down Under (feat. Colin Hay),57,1,30,,,,
66,-,2 Fabiola,Call My Name,-,9,8,,,,
67,-,D*Note & Franky Rizardo,Shed My Skin (Franky Rizardo Remix),-,67,1,,,,
68,-,Joel Corry & Becky Hill,HISTORY,-,12,5,,,,
69,-,Alan Walker,The Spectre,-,69,2,,,,
70,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,25,8,12,,,,
71,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,37,,,,
72,-,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],-,1,20,,,,
73,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,61,72,2021-03-07,18,2021-05-16
74,-,Topic & A7S,Kernkraft 400 (A Better Day),-,42,3,,,,
75,-,St Germain,Rose Rouge,-,75,1,,,,
76,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,52,2,36,,,,
77,down,"Sigala, David Guetta & Sam Ryder",Living Without You,50,50,2,,,,
78,-,David Guetta,Family Affair (Dance For Me) [Extended],-,2,7,,,,
79,-,Armin van Buuren,Blah Blah Blah,-,14,34,,,,
80,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,82,,,,
81,down,Lost Frequencies & James Arthur,Questions,37,11,15,,,,
82,up,Hi-Lo & Reinier Zonneveld,Saw of Olympus,85,9,19,,,,
83,-,Ben Nicky & Distorted Dreams,We Come 1,-,20,5,,,,
84,-,Tom Santa,Rainfall,-,22,6,,,,
85,-,DJ Snake,Disco Maghreb,-,45,5,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,43,16,,,,
87,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],63,36,34,,,,
88,-,Quench & Umek,Dreams (Umek Version),-,88,1,,,,
89,-,Jan Wayne,Because the Night (Radio Edit),-,46,3,,,,
90,down,Klangkarussell,Sonnentanz (Kellerkind Remix),65,31,30,,,,
91,-,Willy William,Trompeta (Extended Mix),-,4,15,,,,
92,-,Sash!,Mysterious Times (feat. Tina Cousins) [Maxi],-,92,1,,,,
93,up,Calvin Harris,Summer,98,40,22,,,,
94,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,94,1,,,,
95,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,12,,,,
96,-,Topic & John Martin,Follow Me,-,96,1,,,,
97,down,Martin Solveig & Dragonette,Hello,49,10,98,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),94,35,20,,,,
99,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,17,,,,
100,-,Alle Farben & Moss Kena,Forgot How to Love,-,100,1,,,,
