Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),1,1,10,,,,
2,up,Tiësto,The Business,5,1,17,52,2021-01-03,18,2021-04-04
3,up,Dua Lipa & Angele,Fever,3,1,12,47,2020-11-15,47,2020-11-15
4,up,Regi & Camille,Vergeet De Tijd,4,1,22,,,,
5,up,Shane Codd,Get Out My Head,25,4,6,,,,
6,down,Regi & Samson & Gert,Alles Is Op,2,2,3,,,,
7,-,Omdat Het Kan Soundsystem,Alles Is Shtamp,-,7,1,,,,
8,down,AMARI,Going Out,6,5,11,,,,
9,down,THIERRY VON DER WARTH & Jordan Jade,Same Star (Club Mix),8,8,5,,,,
10,up,Alex Future,My Remedy,15,10,7,,,,
11,down,The Subs,I Want to Dance Again (feat. Ogenn),7,5,12,,,,
12,up,Crew 7 & Jaques Raupé,Spacer,13,6,12,,,,
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,36,,,,
14,down,Furax,Poing,10,5,13,,,,
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,2,27,87,2020-08-16,73,2020-09-27
16,up,Robin Schulz,All We Got (feat. KIDDO),57,10,5,68,2021-01-17,43,2021-01-31
17,up,Meduza,Paradise (feat. Dermot Kennedy),21,10,12,61,2021-01-03,22,2021-02-07
18,up,Haise,Gold Digger,26,11,2,,,,
19,down,David Guetta & Sia,Let's Love,17,3,19,84,2020-11-22,81,2020-11-29
20,down,Anera,You'll Be There,18,9,6,,,,
21,down,Antoine Simar,Be Alright,16,1,37,,,,
22,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten (Jay Bombay Remix),9,9,2,,,,
23,down,Wolffman,Step In,22,7,16,,,,
24,down,Tlove,Horizon (feat. Leee John),23,6,19,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),20,2,28,99,2020-07-26,16,2020-09-20
26,down,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],19,6,16,,,,
27,down,Gabry Q,My Side,24,11,14,,,,
28,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,8,45,,,,
29,up,Goldband,Dit Is Voor Jou,83,11,10,,,,
30,down,DVBBS & Borgeous,Tsunami,29,9,38,,,,
31,up,Martin Solveig & Dragonette,Hello,31,10,43,,,,
32,down,Lost Frequencies,Are You With Me (Radio Edit),30,12,41,,,,
33,down,HVME,Goosebumps,28,4,11,85,2021-01-10,69,2021-01-17
34,up,SAINt JHN,Roses (Imanbek Remix),80,1,62,97,2020-01-12,7,2020-05-10
35,down,Infinity Ink,Infinity,33,13,42,,,,
36,down,Daddy K,We Are the Universe (feat. P.A.F.F.),14,3,33,,,,
37,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,67,5,38,,,,
39,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,65,6,20,,,,
40,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],88,40,3,,,,
41,down,Laurent Wolf,No Stress (Radio Edit),32,10,31,,,,
42,up,Stromae,Alors on danse (Mowgli Remix),60,23,5,,,,
43,up,アヴィーチー,Hey Brother,49,19,32,,,,
44,down,Duck Sauce,Barbra Streisand,34,34,10,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,11,28,,,,
46,down,Loreen,Euphoria (Single Version),39,6,29,,,,
47,down,Eva Simons,Policeman,40,12,21,,,,
48,up,Netsky & Hybrid Minds,Let Me Hold You,54,12,11,,,,
49,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,44,,,,
50,down,Regard,Ride It,46,1,58,57,2019-10-06,13,2019-11-10
51,-,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini) [Extended Mix],-,31,1,,,,
52,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],95,52,2,,,,
53,up,Kygo & Donna Summer,Hot Stuff,72,11,15,,,,
54,-,"ATB, Topic & A7S",Your Love (9PM),-,4,1,89,2021-02-21,25,2021-04-04
55,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],37,13,13,,,,
56,-,Omdat Het Kan Soundsystem,Siren Shtamp,-,27,3,,,,
57,down,Icona Pop,I Love It (feat. Charli XCX),42,13,15,,,,
58,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),41,15,17,,,,
59,down,Avicii,Levels (Instrumental),43,28,21,,,,
60,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,41,40,2019-10-06,40,2019-10-06
61,down,Paul Kalkbrenner,Graf Zahl,53,53,2,,,,
62,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,62,1,,,,
63,-,Stereo MC's,Connected,-,16,3,,,,
64,-,James Hype,Afraid (feat. Harlee) [KC Lights Remix],-,64,1,,,,
65,-,Tina Cousins,Pray,-,52,2,,,,
66,-,Cedric Mercute,Whatever Happens,-,66,1,,,,
67,-,Filipe Barbosa,Smells Like Roses,-,67,1,,,,
68,-,Topic,Breaking Me (feat. A7S),-,3,43,94,2020-03-01,8,2020-08-16
69,-,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),-,67,1,,,,
70,down,Modeo,Free Dream (Radio Edit),35,35,2,,,,
71,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,41,3,,,,
72,-,Lstn,Undecided,-,72,1,,,,
73,-,West & Zander,Autumn Haze,-,73,1,,,,
74,-,Dino Warriors & Julian Perretta,Ayo Technology (Dimitri Vegas Edit),-,73,1,,,,
75,down,アヴィーチー,Wake Me Up,44,18,48,,,,
76,-,Verdacci,Elegante,-,76,1,,,,
77,-,Sans Souci,Nanika (Extended Mix),-,77,1,,,,
78,down,Lucky Luke,Cooler Than Me,66,17,19,,,,
79,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,37,55,2019-10-27,43,2019-11-03
80,-,Double Vision,Knockin (First Radio Mix),-,80,2,,,,
81,-,Bizz Nizz,Don't Miss the Partyline (Incrowd Mix),-,62,1,,,,
82,-,Tastexperience,Reach Out (feat. Sara Lones) [Madwave Extended Remix],-,82,1,,,,
83,-,Omdat Het Kan Soundsystem,Waar Is Dat Feestje (feat. DJ Jack Amai M'n Klak),-,83,1,,,,
84,-,Nixxa & Soulmain,Elements,-,84,1,,,,
85,-,Pháo,2 Phút Hơn (KAIZ Remix),-,69,1,,,,
86,-,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),-,31,5,,,,
87,down,Purple Disco Machine,Exotica (feat. Mind Enterprises),58,37,3,,,,
88,-,Sub Zero Project & Warface,Obey No More (Extended Mix),-,88,1,,,,
89,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],36,15,37,,,,
90,-,Imanbek & Goodboys,Goodbye,-,65,3,,,,
91,-,Bonte Carlo,Explode (Extended),-,91,1,,,,
92,-,Zippora,Lotus Eater (Extended),-,92,1,,,,
93,-,Jess Bays,Love We Had,-,93,1,,,,
94,-,Anton Powers & Joe Stone,Do Me Right,-,94,1,,,,
95,-,Jolyon Petch,Umbrella,-,95,1,,,,
96,-,Eli Brown,Killer,-,67,2,,,,
97,-,Jennings.,Destiny,-,97,1,,,,
98,down,Imany,Don't Be So Shy (Filatov & Karas Remix),47,34,19,,,,
99,-,Mata Hari,Mata-Hari (Vocal Version),-,99,1,,,,
100,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],45,36,14,,,,
