Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),10,1,2,,,,
2,down,Ronny Retro,Zuipte Wa Teveel,1,1,12,,,,
3,down,Antwerp House Squad,Love Tonight (feat. Sakso),2,2,12,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,2,7,,,,
5,down,Nils van Zandt & Pakito,Lonely,3,3,4,,,,
6,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,5,2,20,,,,
7,up,Antoine Simar,Another Chance,7,4,8,,,,
8,up,Lloyds,Feel Me (feat. Malo),11,8,6,,,,
9,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,7,5,,,,
10,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,35,72,2021-03-07,18,2021-05-16
11,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),6,5,11,,,,
12,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),37,12,9,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,70,,,,
14,up,Leony,Faded Love,23,14,12,92,2021-05-16,92,2021-05-16
15,up,Regi & Camille,Vergeet De Tijd,30,1,38,,,,
16,up,Lost Frequencies,Rise,18,2,26,,,,
17,down,Axelle,Si Tu M'attends,13,10,14,,,,
18,up,Calvin Harris,By Your Side (feat. Tom Grennan),19,5,15,,,,
19,down,Majestic & Boney M.,Rasputin,16,1,27,,,,
20,down,DJ Licious,Hope (feat. Armen Paul),12,3,27,,,,
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,2,61,87,2020-08-16,73,2020-09-27
22,up,DJ Licious,Hope (feat. Armen Paul) [Extended Mix],59,22,2,,,,
23,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),28,8,22,,,,
24,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,12,16,,,,
25,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],42,1,63,,,,
26,up,Goldband,Dit Is Voor Jou,49,11,24,,,,
27,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),31,1,32,81,2021-02-28,39,2021-04-11
28,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),47,22,17,,,,
29,up,Goodboys,Bongo Cha Cha Cha,91,15,7,,,,
30,-,Roger Sanchez & Oliver Heldens,Another Chance,-,30,1,,,,
31,down,Majestic & Boney M.,Rasputin (Extended Mix),15,10,12,,,,
32,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,58,,,,
33,up,Purple Disco Machine,Dopamine (feat. Eyelar),92,7,3,,,,
34,-,VASSA,Like an Egyptian,-,34,1,,,,
35,-,Shane Codd,Always On My Mind (feat. Charlotte Haining),-,35,2,,,,
36,down,Antwerp House Squad,Love Tonight (feat. Sakso) [Extended Mix],34,16,9,,,,
37,-,Patrick Cowley & Purple Disco Machine,Menergy (feat. Sylvester) [Purple Disco Machine Extended Remix],-,37,2,,,,
38,down,Dua Lipa & Angele,Fever,22,1,46,47,2020-11-15,47,2020-11-15
39,down,Rain Radio & DJ Craig Gorman,Talk About,36,23,7,,,,
40,-,Acraze,Do It To It (feat. Cherish),-,1,1,,,,
41,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,28,1,,,,
42,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],52,31,7,,,,
43,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,48,26,6,,,,
44,-,Axwell Λ Ingrosso,Sun Is Shining,-,38,4,,,,
45,-,Super Flu & Angelov,Diva Halle,-,45,1,,,,
46,-,Push,Universal Nation (Edit),-,32,7,,,,
47,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),35,1,30,,,,
48,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle) [CIOZ Remix],-,48,1,,,,
49,down,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",33,6,20,,,,
50,-,Martin Landsky,Blue Bar,-,50,1,,,,
51,-,Mak & Pasteman,Tell Ya Something (Extended Mix),-,51,1,,,,
52,-,Regi,Summer Life (feat. Jake Reese & OT),-,2,15,,,,
53,-,Garmiani,Shine Good (feat. Julimar Santos),-,53,1,,,,
54,down,アヴィーチー,Wake Me Up,41,18,71,,,,
55,-,Stromae,Alors on danse (Mowgli Remix),-,23,14,,,,
56,-,FISHER,Losing It,-,19,35,,,,
57,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,71,,,,
58,-,Martin Solveig & Dragonette,Hello,-,10,61,,,,
59,-,Riton & RAYE,I Don't Want You,-,59,1,,,,
60,-,Laurent Wolf,No Stress (Radio Edit),-,10,44,,,,
61,down,FISHER,Just Feels Tight,27,16,6,,,,
62,down,The Subs,I Want to Dance Again (feat. Ogenn),17,5,34,,,,
63,-,DVBBS & Borgeous,Tsunami,-,9,61,,,,
64,-,Paul Kalkbrenner,No Goodbye,-,7,16,,,,
65,down,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],14,14,5,,,,
66,-,DJ Snake,Ocho Cinco (feat. Yellow Claw) [Loopers Remix],-,66,1,,,,
67,-,Eva Simons,Policeman,-,12,32,,,,
68,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,15,10,,,,
69,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,19,13,,,,
70,-,Infinity Ink,Infinity,-,13,57,,,,
71,-,Kasango,Closer,-,71,1,,,,
72,-,Meduza,Paradise (feat. Dermot Kennedy),-,10,40,61,2021-01-03,22,2021-02-07
73,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,50,2,8,,,,
74,-,Degrees of Freedom,I Said It Once (Radio Edit),-,74,1,,,,
75,-,Regard,Ride It,-,1,82,57,2019-10-06,13,2019-11-10
76,-,UNIIQU3,Microdosing,-,76,1,,,,
77,-,アヴィーチー,Hey Brother,-,19,46,,,,
78,-,Burns,Talamanca,-,28,8,,,,
79,-,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Billen Ted Remix],-,79,1,,,,
80,down,SAINt JHN,Roses (Imanbek Remix),40,1,85,97,2020-01-12,7,2020-05-10
81,-,Loreen,Euphoria (Single Version),-,6,43,,,,
82,-,Afrikali,OUT of the JUNGLE 2021 (JOESKI Remix),-,82,1,,,,
83,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,54,,,,
84,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,25,,,,
85,-,Justin Wellington,Iko Iko (Ryan Freeston Remix),-,18,1,,,,
86,-,Kiberu,Kult of Kumasi,-,86,1,,,,
87,down,Navos,Believe Me,43,43,3,,,,
88,-,Avicii,Levels (Instrumental),-,28,29,,,,
89,-,Armand Van Helden,My My My,-,89,1,,,,
90,-,gardenstate & Bien,The Best Part (Patrice Bäumel Remix),-,90,1,,,,
91,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,27,10,,,,
92,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,20,,,,
93,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,71,,,,
94,-,Sailor & I,Thinking About You (Thomas Gandey Remix),-,94,1,,,,
95,-,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),-,67,1,,,,
96,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],96,26,3,,,,
97,-,Paul Kalkbrenner,Sky and Sand,-,16,26,,,,
98,-,Eleven Fly,Caramel,-,98,1,,,,
99,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,17,,,,
100,-,Basstrologe,Somebody To Love,-,37,1,,,,
