Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,3,1,14,47,2020-11-15,47,2020-11-15
2,down,Tiësto,The Business,1,1,19,52,2021-01-03,18,2021-04-04
3,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),2,1,12,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),30,4,3,89,2021-02-21,25,2021-04-04
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,5,40,,,,
6,down,Shane Codd,Get Out My Head,4,4,8,,,,
7,up,Regi & Camille,Vergeet De Tijd,7,1,24,,,,
8,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,3,72,2021-03-07,18,2021-05-16
9,up,HVME,Goosebumps,14,4,13,85,2021-01-10,69,2021-01-17
10,up,Furax,Poing,24,5,15,,,,
11,up,Anera,You'll Be There,23,9,8,,,,
12,down,David Guetta & Sia,Let's Love,8,3,21,84,2020-11-22,81,2020-11-29
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,38,,,,
14,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,2,29,87,2020-08-16,73,2020-09-27
15,up,The Subs,I Want to Dance Again (feat. Ogenn),15,5,14,,,,
16,down,Regi & Samson & Gert,Alles Is Op,9,2,5,,,,
17,up,Evan.51,Never Letting Go (feat. Jay Bombay) [VIP Mix],26,9,2,,,,
18,-,AMARI,Going Out (AHZEE Remix),-,18,1,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),13,2,30,99,2020-07-26,16,2020-09-20
20,up,Antoine Simar,Be Alright,20,1,39,,,,
21,down,Haise,Gold Digger,17,11,4,,,,
22,up,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],31,6,18,,,,
23,up,Netsky & Hybrid Minds,Let Me Hold You,45,12,13,,,,
24,down,Robin Schulz,All We Got (feat. KIDDO),10,10,7,68,2021-01-17,43,2021-01-31
25,up,Evan.51,Never Letting Go (feat. Jay Bombay),50,25,2,,,,
26,down,Meduza,Paradise (feat. Dermot Kennedy),18,10,14,61,2021-01-03,22,2021-02-07
27,down,Gabry Q,My Side,25,11,16,,,,
28,up,Daddy K,We Are the Universe (feat. P.A.F.F.),48,3,35,,,,
29,down,Alex Future,My Remedy,19,10,9,,,,
30,down,THIERRY VON DER WARTH & Jordan Jade,Same Star (Club Mix),11,8,7,,,,
31,down,Crew 7 & Jaques Raupé,Spacer,16,6,14,,,,
32,up,Slippy & Ash,Swing (Up & Down),55,32,2,,,,
33,up,Hoxtones & Sunloverz,Everybody Up (Alex Greed Remix),42,13,2,,,,
34,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,45,,,,
35,down,AMARI,Going Out,5,5,13,,,,
36,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),68,36,6,,,,
37,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,36,6,22,,,,
38,up,Goldband,Dit Is Voor Jou,41,11,12,,,,
39,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],56,13,15,,,,
40,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),35,8,47,,,,
41,down,Wolffman,Step In,27,7,18,,,,
42,down,Omdat Het Kan Soundsystem,Alles Is Shtamp,29,7,3,,,,
43,-,Dynoro & Gigi D'Agostino,In My Mind,-,19,14,,,,
44,down,アヴィーチー,Wake Me Up,33,18,50,,,,
45,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),80,31,7,,,,
46,down,Tlove,Horizon (feat. Leee John),28,6,21,,,,
47,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),43,43,2,,,,
48,-,Yves V,Echo,-,48,1,,,,
49,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],49,40,5,,,,
50,up,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini) [Extended Mix],54,31,3,,,,
51,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten (Jay Bombay Remix),32,9,4,,,,
52,up,Pascal Letoublon,Friendships,64,33,5,,,,
53,down,DVBBS & Borgeous,Tsunami,37,9,40,,,,
54,down,Martin Solveig & Dragonette,Hello,38,10,45,,,,
55,down,Lost Frequencies,Are You With Me (Radio Edit),39,12,43,,,,
56,-,Lucas & Steve,I Want It All,-,31,1,,,,
57,-,Laurent Wolf,No Stress (Radio Edit),-,10,32,,,,
58,down,Regard,Ride It,47,1,60,57,2019-10-06,13,2019-11-10
59,-,A-Trak & Ferreck Dawn,My Own Way (Extended),-,59,2,,,,
60,-,Gorgon City & DRAMA,You've Done Enough (Terrace Dub),-,60,1,,,,
61,-,Angelov,Tesera,-,61,1,,,,
62,-,Faithless,God Is a DJ,-,2,5,,,,
63,-,David Guetta,Memories (feat. Kid Cudi),-,35,3,,,,
64,-,Topic,Breaking Me (feat. A7S),-,3,44,94,2020-03-01,8,2020-08-16
65,-,The Underdog Project,Summer Jam (Dance Movement Radio Edit),-,44,2,,,,
66,-,Sam Paganini,Rave,-,66,1,,,,
67,up,"Ytram, Citadelle & Martin Garrix",Alive,100,61,4,,,,
68,down,Kygo & Donna Summer,Hot Stuff,34,11,17,,,,
69,-,Charlotte de Witte,Closer,-,69,1,,,,
70,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,70,1,,,,
71,-,Alejandro Trebor & M.A.D.A.,Fikass,-,71,1,,,,
72,-,Sam Feldt,Stronger (feat. Kesha),-,72,1,,,,
73,-,Tosi,Dachain,-,73,1,,,,
74,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner) [Extended],-,42,3,,,,
75,down,Infinity Ink,Infinity,40,13,44,,,,
76,-,Andre Walter & Al-Faris,Suffering Beijing,-,76,1,,,,
77,-,Dennis Ferrer & Disciples,Whisper (with James Yuill) [Extended Mix] [feat. James Yuill],-,77,1,,,,
78,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,55,4,,,,
79,-,Armin van Buuren,Turn the World into a Dancefloor (ASOT 1000 Anthem),-,79,1,,,,
80,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],59,15,39,,,,
81,-,Charlotte de Witte,Sgadi Li Mi,-,19,8,,,,
82,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,1,81,2021-02-28,39,2021-04-11
83,-,Don Diablo,Into the Unknown,-,83,1,,,,
84,down,アヴィーチー,Hey Brother,51,19,34,,,,
85,-,Mike Mago,Cold Groove (Extended Mix),-,85,1,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,11,30,,,,
87,-,Felix Cartal,Get What You Give,-,87,1,,,,
88,-,Roger Martinez,80s (GMJ & Matter Remix),-,88,1,,,,
89,-,Justin Prime & Futuristic Polar Bears,United We Stand,-,89,1,,,,
90,-,EdiP,My Beat,-,90,1,,,,
91,down,Loreen,Euphoria (Single Version),57,6,31,,,,
92,-,Thomas Gold & R3SPAWN,Letting Go (feat. David Shane) [Extended Mix],-,92,1,,,,
93,down,Eva Simons,Policeman,60,12,23,,,,
94,-,Blaze,Sign Of The Time,-,94,1,,,,
95,-,Angelo Ferreri,Oh Me !?,-,95,1,,,,
96,-,Blaze,Change,-,96,1,,,,
97,-,Angelic,Stay with Me (Farius Extended Reminiscent Mix),-,97,1,,,,
98,down,Icona Pop,I Love It (feat. Charli XCX),61,13,17,,,,
99,-,Felix Cartal,Get What You Give (Ship Wrek & Part Native Remix),-,99,1,,,,
100,-,Angelic,Stay With Me (Sunny Lax Remix),-,100,1,,,,
