Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Camille,Vergeet De Tijd,1,1,11,,,,
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,2,16,87,2020-08-16,73,2020-09-27
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,25,,,,
4,up,David Guetta & Sia,Let's Love,4,3,8,84,2020-11-22,81,2020-11-29
5,up,Joel Corry,Head & Heart (feat. MNEK),5,2,17,99,2020-07-26,16,2020-09-20
6,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,11,6,9,,,,
7,up,Furax,Poing,34,5,2,,,,
8,up,"Sylver, Angemi & Dave Crusher",Losing My Religion,24,8,2,,,,
9,up,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],9,6,5,,,,
10,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
11,up,Regard,Ride It,12,1,50,57,2019-10-06,13,2019-11-10
12,up,Ultra Naté,Free,32,12,2,,,,
13,down,Antoine Simar,Be Alright,10,1,26,,,,
14,down,Tlove,Horizon (feat. Leee John),6,6,8,,,,
15,down,Tiësto,The Business,8,1,6,52,2021-01-03,18,2021-04-04
16,up,Gabry Q,My Side,22,11,3,,,,
17,up,Nick Mathon,Big Baller,19,11,8,,,,
18,down,Robert Abigail,Amar,15,6,8,,,,
19,up,DJ Ghost & Abel Ramos,Rainbow (feat. Ana Galeli),26,4,13,,,,
20,down,Lucky Luke,Cooler Than Me,17,17,8,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),20,1,51,97,2020-01-12,7,2020-05-10
22,down,Wolffman,Step In,7,7,5,,,,
23,down,Nina Black,I'm No Believer,18,6,5,,,,
24,down,Daddy K,We Are the Universe (feat. P.A.F.F.),14,3,22,,,,
25,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),43,8,36,,,,
26,down,Robin Schulz & Wes,Alane,13,4,20,93,2020-08-16,93,2020-08-16
27,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],25,4,19,,,,
28,down,DJ Ghost & Abel Ramos,Rainbow (Dj Ghost Retro Remix),21,11,6,,,,
29,up,アヴィーチー,Wake Me Up,69,18,39,,,,
30,up,DVBBS & Borgeous,Tsunami,44,9,30,,,,
31,up,Martin Solveig & Dragonette,Hello,86,10,32,,,,
32,up,Laurent Wolf,No Stress (Radio Edit),90,10,24,,,,
33,up,Infinity Ink,Infinity,96,13,31,,,,
34,-,Crew 7 & Jaques Raupé,Spacer,-,6,1,,,,
35,down,Maxx Power,DRIVE (feat. Earl Scott),16,8,11,,,,
36,-,Redondo & Charles J,My Love,-,36,1,,,,
37,down,Pat Krimson,Razor Love (feat. Amanda Collis),30,30,2,,,,
38,-,Meduza,Paradise (feat. Dermot Kennedy),-,10,1,61,2021-01-03,22,2021-02-07
39,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,21,5,,,,
40,-,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),-,14,1,,,,
41,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,26,,,,
42,up,アヴィーチー,Hey Brother,88,19,21,,,,
43,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,20,,,,
44,down,Loreen,Euphoria (Single Version),29,6,19,,,,
45,-,Eva Simons,Policeman,-,12,13,,,,
46,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,9,,,,
47,-,Icona Pop,I Love It (feat. Charli XCX),-,13,9,,,,
48,-,Avicii,Levels (Instrumental),-,28,11,,,,
49,-,Goose,Synrise,-,27,7,,,,
50,-,Oxia,Domino,-,39,2,,,,
51,-,Zippora,Lotus Eater,-,51,2,,,,
52,-,Da Tweekaz,Clarity (feat. XCEPTION) [Extended Mix],-,52,1,,,,
53,-,David Guetta & Sia,Let's Love (Future Rave Remix) [Extended],-,53,1,,,,
54,-,Pachanga Boys,Time,-,41,3,,,,
55,-,Nils van Zandt,Shameless (feat. Stef Classens),-,55,1,,,,
56,down,Ray Dalton,In My Bones,23,20,21,,,,
57,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,4,25,,,,
58,-,Stevie Appleton,Paradise (with Sam Feldt) [Extended Mix],-,58,1,,,,
59,-,Maxie Devine,Prank (Gaston Zani Remix),-,59,1,,,,
60,-,DJ Oskar,I Promise Myself,-,60,1,,,,
61,-,Octagen & Arizona,Starburst (Original Mix),-,61,1,,,,
62,-,Living Room,We Are (Living Room's Nu Disco Cut),-,62,1,,,,
63,-,Push,Universal Nation (Album Mix),-,43,4,,,,
64,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,7,,,,
65,-,Marcello V.O.R. & Gabe,You and Me (Tough Art Remix Intro),-,65,1,,,,
66,-,Christian Löffler,Bergen (Roman Flügel Remix),-,66,1,,,,
67,down,Anera,I Surrender,31,8,15,,,,
68,-,"Alixun, David Fesser & Drop Department",Malah (Drop Department Edit),-,68,1,,,,
69,-,Regi,Ellie (feat. Jake Reese),-,27,15,,,,
70,down,HVME,Goosebumps,38,4,2,85,2021-01-10,69,2021-01-17
71,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],28,1,34,,,,
72,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,60,3,,,,
73,-,GAIA,In Principio (Radio Edit),-,73,1,,,,
74,-,Pascal Letoublon,Friendships,-,33,3,,,,
75,-,Daft Punk,Rollin' & Scratchin',-,75,1,,,,
76,-,Moods & Daste,Moonrider,-,76,1,,,,
77,-,DT8 Project,Carry On,-,77,1,,,,
78,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,5,28,,,,
79,-,Jax Jones & Au/Ra,i miss u,-,28,3,,,,
80,-,Kölsch,All That Matters (Radio Edit) [feat. Troels Abrahamsen],-,80,1,,,,
81,-,DJ Tony,Kick,-,81,1,,,,
82,down,Anera,I Surrender (Bjorn Verbex Remix),36,36,3,,,,
83,-,The Subs,I Want to Dance Again (feat. Ogenn),-,5,1,,,,
84,-,"Exit ""EEE""",Epidemic 96,-,84,1,,,,
85,-,Flesh & Bones,Rigor Mortis,-,83,1,,,,
86,-,Bluefin,Baby Wants to Ride,-,86,1,,,,
87,-,Wax Tailor,The Games You Play (feat. Voice),-,87,1,,,,
88,-,Lucas & Steve,Another Life (feat. Alida),-,15,4,,,,
89,-,Nivlac,Heart of Glass (feat. Lorin Logue),-,89,1,,,,
90,-,Netsky,Power (feat. Urbandawn),-,90,1,,,,
91,-,Spitnoise,Pump Ya Fist,-,91,1,,,,
92,-,Stromae,Alors on danse (Mowgli Remix),-,23,1,,,,
93,-,Frontliner & Adaro,Deep in the Night (Extended Mix),-,93,1,,,,
94,-,Nevrotek,Stand by (feat. Teka),-,94,1,,,,
95,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,7,,,,
96,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,34,9,,,,
97,-,Loure,Curbside Glow,-,97,1,,,,
98,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,3,,,,
99,-,Beraber,Midnite (feat. Byron the Aquarius),-,99,1,,,,
100,-,Reinier Zonneveld,I Can't Sleep,-,100,1,,,,
