Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,4,81,2021-02-28,39,2021-04-11
2,up,Dua Lipa & Angele,Fever,4,1,17,47,2020-11-15,47,2020-11-15
3,down,Tiësto,The Business,2,1,22,52,2021-01-03,18,2021-04-04
4,up,HVME,Goosebumps,6,4,16,85,2021-01-10,69,2021-01-17
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,5,43,,,,
6,down,DJ Milano,Feel It Tonight,1,1,2,,,,
7,up,Shane Codd,Get Out My Head,8,4,11,,,,
8,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,6,72,2021-03-07,18,2021-05-16
9,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),5,1,15,,,,
10,up,"ATB, Topic & A7S",Your Love (9PM),15,4,6,89,2021-02-21,25,2021-04-04
11,down,Antoine Simar,Free Your Mind,9,5,3,,,,
12,up,Haise,Gold Digger,16,11,7,,,,
13,up,Hoxtones & Sunloverz,Everybody Up (Alex Greed Remix),42,13,5,,,,
14,up,David Guetta & Sia,Let's Love,23,3,24,84,2020-11-22,81,2020-11-29
15,up,Meduza,Paradise (feat. Dermot Kennedy),19,10,17,61,2021-01-03,22,2021-02-07
16,up,Joel Corry,Head & Heart (feat. MNEK),18,2,33,99,2020-07-26,16,2020-09-20
17,up,Robin Schulz,All We Got (feat. KIDDO),20,10,10,68,2021-01-17,43,2021-01-31
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,1,41,,,,
19,up,Alura,Oh Sheila,61,9,2,,,,
20,down,Regi & Camille,Vergeet De Tijd,7,1,27,,,,
21,up,Alex Future,My Remedy,22,10,12,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,2,32,87,2020-08-16,73,2020-09-27
23,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,8,50,,,,
24,up,DVBBS & Borgeous,Tsunami,28,9,43,,,,
25,up,Goldband,Dit Is Voor Jou,80,11,15,,,,
26,up,DJ Melody,Atmosphere,44,11,2,,,,
27,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],82,1,48,,,,
28,down,Netsky & Hybrid Minds,Let Me Hold You,26,12,16,,,,
29,up,Evan.51,Toccata,52,21,2,,,,
30,down,Anera,You'll Be There,13,9,11,,,,
31,down,Lost Frequencies,Are You With Me (Radio Edit),30,12,46,,,,
32,-,Laurent Wolf,No Stress (Radio Edit),-,10,34,,,,
33,down,Infinity Ink,Infinity,31,13,47,,,,
34,-,SAINt JHN,Roses (Imanbek Remix),-,1,65,97,2020-01-12,7,2020-05-10
35,-,David Guetta,Memories (feat. Kid Cudi),-,35,4,,,,
36,up,Clean Bandit,Rather Be (feat. Jess Glynne),36,11,33,,,,
37,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],32,15,42,,,,
38,down,Loreen,Euphoria (Single Version),33,6,34,,,,
39,up,Avicii,Levels (Instrumental),41,28,24,,,,
40,down,The Subs,I Want to Dance Again (feat. Ogenn),21,5,17,,,,
41,up,Regard,Ride It,72,1,63,57,2019-10-06,13,2019-11-10
42,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,8,1,,,,
43,up,アヴィーチー,Wake Me Up,81,18,53,,,,
44,up,アヴィーチー,Hey Brother,45,19,37,,,,
45,down,Eva Simons,Policeman,34,12,25,,,,
46,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),38,15,19,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),40,13,19,,,,
48,-,GOT7,Encore,-,48,1,,,,
49,down,Kygo & Donna Summer,Hot Stuff,43,11,19,,,,
50,-,Seven Beats,I Can Do It (feat. Cendy),-,16,1,,,,
51,up,THIERRY VON DER WARTH & Jordan Jade,Same Star (Club Mix),65,8,10,,,,
52,-,"Dimitri Vegas & Like Mike, DVBBS & Roy Woods",Too Much,-,52,1,,,,
53,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),87,36,8,,,,
54,-,Cascada,Everytime We Touch (Radio Edit),-,52,3,,,,
55,up,Peter Luts,Get Down Low (Extended Mix),56,49,3,,,,
56,-,"Steve Angello, Laidback Luke & Vintage Culture",Show Me Love (Extended Mix) [feat. Robin S.] [Vintage Culture Remix],-,56,1,,,,
57,down,Evan.51,Never Letting Go (feat. Jay Bombay),39,25,5,,,,
58,-,Dua Lipa,That Kind of Woman,-,58,1,,,,
59,down,Imany,Don't Be So Shy (Filatov & Karas Remix),53,34,23,,,,
60,-,Alan Walker & salem ilese,Fake A Smile,-,60,1,,,,
61,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,29,16,,,,
62,down,Paul Kalkbrenner,Sky and Sand,57,16,19,,,,
63,down,Klangkarussell,Sonnentanz (Kellerkind Remix),49,31,13,,,,
64,down,Klingande,Jubel,50,37,11,,,,
65,down,Evan.51,Never Letting Go (feat. Jay Bombay) [VIP Mix],25,9,5,,,,
66,down,Furax,Poing,10,5,18,,,,
67,-,Special Request,Vellichor (DJ-Kicks),-,67,1,,,,
68,-,Maddix,Superheroes (Extended Mix),-,68,1,,,,
69,-,Eric Prydz,Opus,-,37,8,,,,
70,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,83,6,25,,,,
71,-,Jonas Blue & AWA,Something Stupid,-,71,2,,,,
72,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,40,2,,,,
73,-,DJ Snake & Lil Jon,Turn Down for What,-,36,8,,,,
74,down,AMARI,Going Out (AHZEE Remix),24,18,4,,,,
75,down,AMARI,Going Out,54,5,16,,,,
76,up,Pháo,2 Phút Hơn (KAIZ Remix),90,69,3,,,,
77,-,The Craftsmen,The Craftsmen - One Day (Spiritchaser Terrace Mix),-,77,1,,,,
78,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,78,1,,,,
79,-,Pascal Letoublon,Friendships,-,33,6,,,,
80,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],89,36,16,,,,
81,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],-,33,4,,,,
82,-,Lulu Be.,Party To Be Continued...,-,82,1,,,,
83,-,Gettoblaster,H O U S E (feat. Missy),-,83,1,,,,
84,-,Jarreau Vandal,Slow It Down Ft Kiah Victoria (feat. Kiah Victoria) [DJ Kwamzy 'Amapiano' Remix],-,84,1,,,,
85,-,Sem Thomasson,Push & Pull (Extended Mix),-,85,1,,,,
86,down,Henri PFR & Madism,Bruises (feat. LONO),78,53,2,,,,
87,-,HpvTV DJ Mat Xac,BoneyM - Rasputin,-,87,1,,,,
88,-,Rickm@tiC,Dream of Dancing,-,88,1,,,,
89,-,Double Vision,Knockin (First Radio Mix),-,80,3,,,,
90,-,Dom 877 & Magugu,Nah Follow Dem,-,90,1,,,,
91,-,Odyssey,"Use It Up and Wear It Out (12"" Single Edit)",-,91,1,,,,
92,down,Feder,Goodbye [feat. Lyse] [Radio Edit],51,25,4,,,,
93,-,deadmau5,The Veldt (feat. Chris James) [8 Minute Edit],-,93,1,,,,
94,-,FEX,Keep the Party Loud,-,94,1,,,,
95,down,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],58,16,9,,,,
96,-,Niniola,Innocent (Fagbo),-,96,1,,,,
97,-,Used,Where I Belong,-,16,3,,,,
98,down,Netsky,We Can Only Live Today (Puppy),59,48,6,,,,
99,-,CRAY,Idontwannatalkaboutlove,-,99,1,,,,
100,down,Showtek & Justin Prime,Cannonball (Radio Edit),60,18,2,,,,
