Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,18,52,2021-01-03,18,2021-04-04
2,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),1,1,11,,,,
3,up,Dua Lipa & Angele,Fever,3,1,13,47,2020-11-15,47,2020-11-15
4,up,Shane Codd,Get Out My Head,5,4,7,,,,
5,up,AMARI,Going Out,8,5,12,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,1,2,72,2021-03-07,18,2021-05-16
7,down,Regi & Camille,Vergeet De Tijd,4,1,23,,,,
8,up,David Guetta & Sia,Let's Love,19,3,20,84,2020-11-22,81,2020-11-29
9,down,Regi & Samson & Gert,Alles Is Op,6,2,4,,,,
10,up,Robin Schulz,All We Got (feat. KIDDO),16,10,6,68,2021-01-17,43,2021-01-31
11,down,THIERRY VON DER WARTH & Jordan Jade,Same Star (Club Mix),9,8,6,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,2,28,87,2020-08-16,73,2020-09-27
13,up,Joel Corry,Head & Heart (feat. MNEK),25,2,29,99,2020-07-26,16,2020-09-20
14,up,HVME,Goosebumps,33,4,12,85,2021-01-10,69,2021-01-17
15,down,The Subs,I Want to Dance Again (feat. Ogenn),11,5,13,,,,
16,down,Crew 7 & Jaques Raupé,Spacer,12,6,13,,,,
17,up,Haise,Gold Digger,18,11,3,,,,
18,down,Meduza,Paradise (feat. Dermot Kennedy),17,10,13,61,2021-01-03,22,2021-02-07
19,down,Alex Future,My Remedy,10,10,8,,,,
20,up,Antoine Simar,Be Alright,21,1,38,,,,
21,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,5,39,,,,
22,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,37,,,,
23,down,Anera,You'll Be There,20,9,7,,,,
24,down,Furax,Poing,14,5,14,,,,
25,up,Gabry Q,My Side,27,11,15,,,,
26,-,Evan.51,Never Letting Go (feat. Jay Bombay) [VIP Mix],-,9,1,,,,
27,down,Wolffman,Step In,23,7,17,,,,
28,down,Tlove,Horizon (feat. Leee John),24,6,20,,,,
29,down,Omdat Het Kan Soundsystem,Alles Is Shtamp,7,7,2,,,,
30,up,"ATB, Topic & A7S",Your Love (9PM),54,4,2,89,2021-02-21,25,2021-04-04
31,down,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],26,6,17,,,,
32,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten (Jay Bombay Remix),22,9,3,,,,
33,up,アヴィーチー,Wake Me Up,75,18,49,,,,
34,up,Kygo & Donna Summer,Hot Stuff,53,11,16,,,,
35,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,8,46,,,,
36,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,39,6,21,,,,
37,down,DVBBS & Borgeous,Tsunami,30,9,39,,,,
38,down,Martin Solveig & Dragonette,Hello,31,10,44,,,,
39,down,Lost Frequencies,Are You With Me (Radio Edit),32,12,42,,,,
40,down,Infinity Ink,Infinity,35,13,43,,,,
41,down,Goldband,Dit Is Voor Jou,29,11,11,,,,
42,-,Hoxtones & Sunloverz,Everybody Up (Alex Greed Remix),-,13,1,,,,
43,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,43,1,,,,
44,up,Duck Sauce,Barbra Streisand,44,34,11,,,,
45,up,Netsky & Hybrid Minds,Let Me Hold You,48,12,12,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),34,1,63,97,2020-01-12,7,2020-05-10
47,up,Regard,Ride It,50,1,59,57,2019-10-06,13,2019-11-10
48,down,Daddy K,We Are the Universe (feat. P.A.F.F.),36,3,34,,,,
49,down,Henri PFR & Famba,No One Knows (feat. Chiara Castelli) [Extended Mix],40,40,4,,,,
50,-,Evan.51,Never Letting Go (feat. Jay Bombay),-,25,1,,,,
51,down,アヴィーチー,Hey Brother,43,19,33,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),45,11,29,,,,
53,-,Goose,Viper,-,53,1,,,,
54,down,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini) [Extended Mix],51,31,2,,,,
55,-,Slippy & Ash,Swing (Up & Down),-,32,1,,,,
56,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],55,13,14,,,,
57,down,Loreen,Euphoria (Single Version),46,6,30,,,,
58,-,Lucas & Steve,Another Life (feat. Alida),-,15,12,,,,
59,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],89,15,38,,,,
60,down,Eva Simons,Policeman,47,12,22,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),57,13,16,,,,
62,down,Avicii,Levels (Instrumental),59,28,22,,,,
63,up,Stereo MC's,Connected,63,16,4,,,,
64,-,Pascal Letoublon,Friendships,-,33,4,,,,
65,-,Sidekick,Deep Fear (Phobia Club Mix),-,65,1,,,,
66,-,Yves Larock,Rise Up,-,66,1,,,,
67,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],-,54,2,,,,
68,-,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),-,36,5,,,,
69,-,Shakatak,Down On The Street - John Morales Dance Mix,-,69,1,,,,
70,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],52,52,3,,,,
71,-,Slippy & Ash,Swing (Up & Down) [Extended Mix],-,71,1,,,,
72,-,Nause & Pretty Sister,Crystal Vision (feat. Middle Milk) [Extended Mix],-,72,1,,,,
73,up,Dino Warriors & Julian Perretta,Ayo Technology (Dimitri Vegas Edit),74,73,2,,,,
74,-,Dua Lipa & Angele,Fever (Feder Remix),-,74,1,,,,
75,-,DJ Mad Dog,Laughing Loud,-,75,1,,,,
76,-,Ric Wilson,Pull A James Baldwin,-,76,1,,,,
77,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,3,31,,,,
78,-,Romayei,Jerusalema (feat.Master Kg & Nomcebo Zikode) [Remix Guaracha],-,78,1,,,,
79,-,Faithless,Synthesizer (feat. Nathan Ball) [Butch Remix] [Edit],-,79,1,,,,
80,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),86,31,6,,,,
81,-,Boris Brejcha,Purple Noise,-,75,3,,,,
82,-,Ale Poe,You & Me,-,82,1,,,,
83,-,Diplo & SIDEPIECE,On My Mind,-,12,42,,,,
84,-,Faithless,Synthesizer (feat. Nathan Ball) [Cristoph Remix] [Edit],-,84,1,,,,
85,-,NØRBAK,Pledge I,-,85,1,,,,
86,-,Nathan Dawe & Little Mix,No Time For Tears (Acoustic),-,86,1,,,,
87,-,Anthony Cardinale,Moon Jumpin' (feat. Jindo),-,87,1,,,,
88,-,Alan Walker & Sophia Somajo,Diamond Heart,-,43,2,,,,
89,-,"Dj Kuba, Neitan & Bounce Inc",Cream (Extended Mix),-,74,2,,,,
90,-,Amelie Lens,Paralyzed,-,90,1,,,,
91,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,4,22,,,,
92,-,Massam & SORÄ,Sa Oudi (feat. Jugurtha & Stéphane Salerno),-,92,1,,,,
93,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,93,1,,,,
94,-,David Guetta & MORTEN,Kill Me Slow,-,52,5,,,,
95,down,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),69,67,2,,,,
96,up,Imany,Don't Be So Shy (Filatov & Karas Remix),98,34,20,,,,
97,-,CamelPhat,Easier (feat. Lowes) [Radio Edit],-,56,3,,,,
98,down,Imanbek & Goodboys,Goodbye,90,65,4,,,,
99,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,13,,,,
100,-,"Ytram, Citadelle & Martin Garrix",Alive,-,61,3,,,,
