Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,15,97,2020-01-12,7,2020-05-10
2,up,Robert Abigail,Red Right Hand,2,1,11,,,,
3,up,Regard,Ride It,3,1,16,57,2019-10-06,13,2019-11-10
4,up,DJ F.R.A.N.K & Sir-G,The One and Only,4,2,14,,,,
5,up,Ahzee,Fire,8,5,12,,,,
6,up,Alan Walker & Ava Max,"Alone, Pt. II",7,2,8,,,,
7,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,3,16,87,2019-10-20,28,2019-12-08
8,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,3,16,55,2019-10-27,43,2019-11-03
9,up,Purple Disco Machine,In My Arms (Extended Mix),25,9,2,,,,
10,up,DJ Kicken,Liquid Gold,18,8,16,,,,
11,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),19,3,16,,,,
12,up,Marshall Jefferson & Solardo,Move Your Body,14,8,15,,,,
13,down,DJ The Wave,You're So Basic,9,6,9,,,,
14,up,Burkima,Kalemba (Wegue Wegue),23,3,16,,,,
15,down,R-Wan,Turnt Up (feat. Snoop Dogg),11,10,10,,,,
16,down,Tiësto & Mabel,God Is a Dancer,15,7,16,,,,
17,up,DJ Milano,Undercover,17,13,16,,,,
18,up,Lost Frequencies & Mokita,Black & Blue,39,18,2,,,,
19,down,Lost Frequencies,Sun Is Shining,10,1,16,,,,
20,up,Bakermat,Baianá,30,14,15,,,,
21,up,Tensnake,Automatic,37,18,4,,,,
22,down,Robin Schulz,In Your Eyes (feat. Alida),16,6,7,95,2020-03-08,54,2020-04-05
23,down,JS16 & Dex,Don't Stop (feat. Fiia),13,9,14,,,,
24,down,Diplo & SIDEPIECE,On My Mind,12,12,8,,,,
25,down,Martin Garrix,Used To Love (feat. Dean Lewis),20,9,16,67,2019-11-03,67,2019-11-03
26,-,THIERRY VON DER WARTH & Mabryx,Give Up On You,-,2,1,,,,
27,-,Eli Brown,Come Together (Extended Mix),-,27,2,,,,
28,down,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],21,14,2,,,,
29,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,23,1,,,,
30,up,"Calvin Harris, Rag’n’Bone Man",Giant,73,20,13,,,,
31,down,Purple Disco Machine,In My Arms,26,18,3,,,,
32,up,Stromae,Alors on danse (Dubdogz Remix),42,22,9,,,,
33,down,Meduza,Born To Love (feat. SHELLS),28,28,2,,,,
34,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],62,15,14,,,,
35,-,"Calvin Harris, Dua Lipa",One Kiss,-,27,9,,,,
36,down,Blue Boy,Remember Me (Franky Rizardo Remix),31,24,2,,,,
37,up,Martin Solveig & Roy Woods,Juliet & Romeo,53,23,11,,,,
38,-,Ghek,Judas (Johan Dresser Remix),-,38,1,,,,
39,up,Caribou,Never Come Back,40,37,3,,,,
40,-,Sonic Solutions & Dee Dee,Heaven Is a Place On Earth (Freestyle Remix),-,40,1,,,,
41,-,アヴィーチー,Wake Me Up,-,18,14,,,,
42,up,FISHER,Losing It,59,19,14,,,,
43,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],34,12,12,,,,
44,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,4,15,,,,
45,-,Calvin Harris,Outside (feat. Ellie Goulding),-,45,1,,,,
46,up,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),56,8,6,,,,
47,down,Armin van Buuren,Blah Blah Blah,32,14,11,,,,
48,-,Zombie Nation,Tryouts,-,48,1,,,,
49,-,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, Ummet Ozcan & Brennan Heart",Beast (All as One),-,3,7,,,,
50,-,INVT,Sub Aquatic,-,50,1,,,,
51,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),22,12,5,75,2020-01-26,65,2020-02-02
52,-,Reinier Zonneveld & Edward Artemiev,Resurrection (Reinier Zonneveld 2020 Remix),-,20,1,,,,
53,-,Monoloc,Left the Planet,-,53,1,,,,
54,-,Eats Everything,Space Raiders (Charlotte De Witte Remix),-,54,2,,,,
55,-,Laurent Wolf,No Stress (feat. Eric Carter) [Sofi Tukker Extended Remix],-,55,1,,,,
56,-,ItaloBrothers,My Life Is a Party (Radio Edit),-,56,1,,,,
57,-,"Calvin Harris, Sam Smith",Promises,-,25,4,,,,
58,-,Gorgon City,Doubts,-,58,1,,,,
59,-,Arno Cost & Norman Doray,Darlin',-,59,1,,,,
60,-,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Extended Mix),-,60,1,,,,
61,-,Sugar Hill,Empire feat Laura Rogalli (Sugar Hill Remix),-,61,1,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,8,16,40,2019-10-06,40,2019-10-06
63,-,Martin Solveig,Juliet & Romeo (feat. Roy Woods) [Joy Club Remix],-,63,1,,,,
64,down,CamelPhat & Jem Cooke,Rabbit Hole,36,20,15,,,,
65,-,redfield & Cat Dealers,Don't Worry (Cat Dealers Extended Remix),-,65,1,,,,
66,-,Moon Rocket,Get the Funk (Extended Mix),-,66,1,,,,
67,-,The Base Boys,The Base 80's (Remastered),-,67,1,,,,
68,-,Phaxe & Querox,Green State,-,68,1,,,,
69,-,Gala,Freed from Desire,-,20,7,,,,
70,-,Binary Finary,1998 (Kay Cee 1999 Remix),-,70,1,,,,
71,-,Badin Brothers,Caravan (feat. Octopus Kid),-,71,1,,,,
72,-,Blue Boy,Remember Me (Franky Rizardo Radio Edit),-,72,1,,,,
73,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),29,4,16,,,,
74,-,Uncertain,Transition (David Temessi Remix),-,74,1,,,,
75,-,DJ J-Ball,Psycho,-,75,1,,,,
76,-,Marco Lys & Plaster Hands,Who Dares to Believe in Me,-,76,1,,,,
77,-,Apropos,Sun,-,77,1,,,,
78,-,Factor B,Crashing Over (feat. Cat Martin),-,78,1,,,,
79,-,Neelix,You're Under Control,-,79,1,,,,
80,-,Thomas Schumacher,Feist,-,75,2,,,,
81,-,Alle Farben,Kermit,-,81,1,,,,
82,-,Gonzalo Shaggy Garcia,Sympathy for the Devil (Intro Mix),-,82,1,,,,
83,-,Project Omeaga,Prednison Attack (N-Vitral Remix),-,83,1,,,,
84,-,Sainte Vie,Whale,-,84,1,,,,
85,-,NFI,Don't Talk To Me (feat. Riton),-,85,1,,,,
86,-,Oceanvs Orientalis,VII. Aquatic Ape,-,86,1,,,,
87,-,Divan Gattamorta,À Flor da Pele,-,87,1,,,,
88,-,Los Hermanos,Queztal,-,88,1,,,,
89,-,HamzeH,Long Gone,-,89,1,,,,
90,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),44,8,16,,,,
91,down,Lost Frequencies,Are You With Me (Radio Edit),35,12,14,,,,
92,-,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,-,40,5,,,,
93,-,Noisestorm,Breakout (feat. Foreign Beggars),-,93,1,,,,
94,-,Johnny Dynell,Elements of Vogue (David Depino 1989 Original Mix),-,94,1,,,,
95,-,Melih Aydogan,Show Me How,-,95,1,,,,
96,down,DVBBS & Borgeous,Tsunami,46,9,11,,,,
97,-,Web,Mornings (Radio Cut),-,97,1,,,,
98,-,Marshmello,Silence (feat. Khalid),-,56,1,,,,
99,-,Snazzy Trax,Find Time,-,99,1,,,,
100,down,Martin Solveig & Dragonette,Hello,48,10,14,,,,
