Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),3,1,23,,,,
2,up,Tiësto & Ava Max,The Motto,5,1,15,,,,
3,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,11,,,,
4,up,AMARI,It Ends With You,4,4,3,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,17,3,4,,,,
6,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,6,2,9,,,,
7,down,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],1,1,3,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,17,,,,
9,up,Alesso & Katy Perry,When I'm Gone,18,9,7,,,,
10,-,DJ Frank,My Cherie Amour (feat. Elba More),-,5,1,,,,
11,down,Robert Abigail,Hold Me Through This,7,2,4,,,,
12,up,Sagi Abitbul,Unknown,12,7,4,,,,
13,up,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,16,10,5,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),22,14,3,,,,
15,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),9,6,10,,,,
16,down,Chris Mauri,Take It All,11,11,4,,,,
17,-,Anyma,Running (feat. Meg Myers),-,14,6,,,,
18,up,Luude,Down Under (feat. Colin Hay),25,1,3,,,,
19,down,Robin Schulz & Dennis Lloyd,Young Right Now,13,11,7,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,10,2,29,,,,
21,-,"Block & Crown, Sean Finn & Christopher Nox",D.I.S.C.O. (Radio Edit),-,21,1,,,,
22,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,8,87,,,,
23,up,Martin Solveig & Dragonette,Hello,30,10,77,,,,
24,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),14,1,21,,,,
25,up,Lost Frequencies,Are You With Me (Radio Edit),31,12,74,,,,
26,-,Disco Gurls,Only U (Extended Mix),-,26,1,,,,
27,-,Richard Grey & Eddie Pay,Get up Like a Sex Machine,-,27,2,,,,
28,-,Danzel & DJ Frank,Pump It Up 2K14 (Radio Edit),-,28,1,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],84,2,75,87,2020-08-16,73,2020-09-27
30,up,Eva Simons,Policeman,95,12,46,,,,
31,up,Infinity Ink,Infinity,97,13,70,,,,
32,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,15,63,,,,
33,down,Joel Corry & Da Hool,The Parade,23,23,2,,,,
34,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,-,6,15,,,,
35,down,Regi & Pauline,Duizend Sterren,21,1,21,,,,
36,down,DJ Licious & PollyAnna,Million Moons (Extended Mix),28,7,6,,,,
37,-,GhostMasters,2 The Bang (Extended Mix),-,26,1,,,,
38,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),34,19,3,,,,
39,up,アヴィーチー,Wake Me Up,68,18,85,,,,
40,-,BURNS,Talamanca (Original Version),-,27,6,,,,
41,-,アヴィーチー,Hey Brother,-,19,56,,,,
42,down,Loreen,Euphoria (Single Version),33,6,56,,,,
43,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,33,,,,
44,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,26,,,,
45,-,Icona Pop,I Love It (feat. Charli XCX),-,13,31,,,,
46,-,Sizem & Loudwig,Rubber Duck,-,46,1,,,,
47,up,Dua Lipa & Angele,Fever,74,1,66,47,2020-11-15,47,2020-11-15
48,-,AMARI,It Ends With You (Extended Mix),-,48,1,,,,
49,-,Vertile,On My Own (Extended Mix),-,49,1,,,,
50,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,1,38,,,,
51,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,5,25,,,,
52,down,Jax Jones,Where Did You Go? (feat. MNEK),32,1,2,,,,
53,-,Nalin & Kane,Beachball (Extended Vocal Mix),-,53,1,,,,
54,down,Öwnboss & SEVEK,Move Your Body,24,8,3,,,,
55,up,Eli Brown,Believe,88,41,2,,,,
56,-,LDV,Climb the Wall (Club Mix),-,56,1,,,,
57,down,Purple Disco Machine,Dopamine (feat. Eyelar),15,7,25,,,,
58,-,Mike Ivy & Craig Leo,Strong Enough,-,58,1,,,,
59,-,ARTBAT & Pete Tong,Age of Love (feat. Jules Buckley),-,59,2,,,,
60,-,Serzo,Antidote (Extended Mix),-,60,1,,,,
61,-,Mannymore,How to Save a Life,-,61,1,,,,
62,-,Raffa Fl,Suerte,-,62,1,,,,
63,-,Miranda,Vamos a la Playa (Ibiza Club Mix),-,63,1,,,,
64,-,Majnoon & Aliye Mutlu,Demedim Mi ? (feat. Erdi Arslan) [Acoustic],-,64,1,,,,
65,-,PAWSA,Roll Play (Extended Mix),-,43,1,,,,
66,-,Hard Driver & Atmozfears,Nature of Time (Extended Mix),-,66,1,,,,
67,-,Scott Rill & Ester Peony,Dernière Danse,-,67,1,,,,
68,-,Sean Finn,Show Me Love 2k12 (Bodybangers Remix),-,68,1,,,,
69,-,Spike,(I Wanna Give You) Devotion (Radio Mix (club Anthem Short)),-,69,1,,,,
70,-,DJ Kicken & Sonic Solutions,The Sequel (Lalala...) [Radio Edit],-,65,1,,,,
71,-,Barac,Verniana,-,71,1,,,,
72,-,Edmofo,Wake Up,-,72,1,,,,
73,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,73,1,,,,
74,-,Alice DJ,Better off Alone (Uk Short Cut),-,74,1,,,,
75,-,Nils van Zandt,"Green Light, Red Light",-,1,10,,,,
76,-,Vazer,Edmofo (Bang Bang/Shot Me Down),-,76,1,,,,
77,-,Burns,Talamanca,-,28,12,,,,
78,-,surf mesa,Ily,-,6,35,63,2020-04-19,18,2020-07-12
79,-,Alpha Party & DJ Frank,Allemaal (feat. Wim Soutaer) [Radio Edit],-,79,1,,,,
80,-,Stromae,Alors on danse (Mowgli Remix),-,23,25,,,,
81,-,metrochic,Danse (Edmofo Remix),-,81,1,,,,
82,-,Edmofo,Fallin',-,82,1,,,,
83,-,Block & Crown & Lissat,Keep On,-,83,1,,,,
84,-,Faithless & David Guetta,God is A DJ (Extended),-,45,3,,,,
85,-,Edmofo & VOYT,Вода,-,85,1,,,,
86,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,51,2,,,,
87,-,High Level & Joscy,The Riddle,-,87,1,,,,
88,-,Alex Wicked & Tedy Leon,Get Down,-,88,1,,,,
89,-,Edmofo & Leo Kodian,Take Me Down,-,89,1,,,,
90,-,Sebjak & Fahlberg,Natura,-,90,1,,,,
91,-,"Darren Styles, Olly James & Dee Dee",Forever,-,91,1,,,,
92,-,Basstrologe,Somebody To Love,-,37,4,,,,
93,-,Edmofo,You Know,-,93,1,,,,
94,-,X-Tof,Cactus Rhythm (Retrosmash Edit),-,91,1,,,,
95,-,Sub Zer0,Moonlight (Edmofo Remix),-,95,1,,,,
96,-,Avicii,Levels (Instrumental),-,28,36,,,,
97,-,Octave One,Blackwater (Vocal Strings Mix),-,97,1,,,,
98,-,Latte,Shit Happens,-,98,1,,,,
99,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,24,,,,
100,-,"Kanobby, Far East Movement & Roger Sanchez",2Gether (Extended Mix),-,100,1,,,,
