Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,3,1,17,,,,
2,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,2,2,11,,,,
3,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,13,,,,
4,-,LowRIDERz,Alien (Extended Mix),-,4,1,,,,
5,up,AMARI,It Ends With You,6,4,5,,,,
6,down,Acraze,Do It To It (feat. Cherish),4,1,25,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,3,6,,,,
8,up,Luude,Down Under (feat. Colin Hay),9,1,5,,,,
9,up,Robert Abigail,Hold Me Through This,11,2,6,,,,
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),8,6,12,,,,
11,up,Sagi Abitbul,Unknown,12,7,6,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,21,2,31,,,,
13,up,Öwnboss & SEVEK,Move Your Body,15,8,5,,,,
14,up,Alesso & Katy Perry,When I'm Gone,17,9,9,,,,
15,-,Ronny Retro,Zuipte Wa Teveel,-,1,24,,,,
16,up,Jax Jones,Where Did You Go? (feat. MNEK),89,1,4,,,,
17,down,DJ Frank,My Cherie Amour (feat. Elba More),5,5,3,,,,
18,down,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,13,10,7,,,,
19,down,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],10,1,5,,,,
20,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,22,6,17,,,,
21,down,Robin Schulz & Dennis Lloyd,Young Right Now,14,11,9,,,,
22,down,Chris Mauri,Take It All,18,11,6,,,,
23,up,Clean Bandit,Everything But You (feat. A7S),45,23,2,,,,
24,-,Swedish House Mafia & Sting,Redlight,-,24,1,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,19,,,,
26,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),53,12,8,,,,
27,up,DVBBS & Borgeous,Tsunami,29,9,79,,,,
28,up,Martin Solveig & Dragonette,Hello,31,10,79,,,,
29,up,アヴィーチー,Wake Me Up,71,18,87,,,,
30,down,FISHER,Palm Beach Banga,20,15,2,,,,
31,-,Kilotile,Cry to Me,-,21,1,,,,
32,up,Imanbek & BYOR,Belly Dancer,36,1,2,,,,
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,2,77,87,2020-08-16,73,2020-09-27
34,-,Becky Hill & Galantis,Run,-,13,1,,,,
35,-,Stromae,Alors on danse (Mowgli Remix),-,23,26,,,,
36,up,Alok & Alan Walker,Headlights (feat. KIDDO),95,36,2,,,,
37,down,Lost Frequencies,Are You With Me (Radio Edit),30,12,76,,,,
38,up,ティエスト & Ava Max,The Motto (Tiësto’s New Year’s Eve VIP Mix),67,31,4,,,,
39,down,Anyma,Running (feat. Meg Myers),16,14,8,,,,
40,down,Eva Simons,Policeman,33,12,48,,,,
41,down,Infinity Ink,Infinity,35,13,72,,,,
42,down,Feestgevaar,Pepas (Apres Ski Remix),24,24,2,,,,
43,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,24,5,,,,
44,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,15,65,,,,
45,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),62,14,5,,,,
46,-,Richard Grey & Eddie Pay,Short Dick Man,-,46,1,,,,
47,down,アヴィーチー,Hey Brother,39,19,58,,,,
48,down,Loreen,Euphoria (Single Version),40,6,58,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),41,13,33,,,,
50,down,Avicii,Levels (Instrumental),42,28,38,,,,
51,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,29,26,,,,
52,up,Paul Kalkbrenner,Sky and Sand,97,16,33,,,,
53,down,Regard & Years & Years,Hallucination,23,17,2,,,,
54,-,Dizzee Rascal,Bonkers,-,54,1,,,,
55,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,7,20,,,,
56,-,Kortezman & Mitch B.,Power (Extended Mix),-,56,1,,,,
57,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,51,72,2021-03-07,18,2021-05-16
58,-,Johannes Volk,Everyday Drama,-,58,1,,,,
59,-,"Abigail, Zen, Kortezman, Mitch B. & Roberto Fenu",Respect (Extended Mix),-,59,1,,,,
60,down,Regi & Pauline,Duizend Sterren,46,1,23,,,,
61,-,Emmanuel Top,Echo (Fred Hush & Dimitri Andreas Rework),-,61,1,,,,
62,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),44,1,23,,,,
63,-,Lost Frequencies & Calum Scott,Where Are You Now (Deluxe Mix),-,30,3,,,,
64,-,Rebel,"Black Pearl ""He's a Pirate"" (feat. Sidney Housen) [Radio Edit]",-,64,1,,,,
65,-,Mighty Spiritz,Reignite (feat. Wild Fox),-,65,1,,,,
66,down,"Armin van Buuren, Reinier Zonneveld & Roland Clark",We Can Dance Again,25,25,2,,,,
67,-,Late Replies,No Mixer,-,67,1,,,,
68,-,Gnarly Ty,Neek Tik Tok,-,68,1,,,,
69,-,Dave Winnel,Trust Issues (Extended Mix),-,69,1,,,,
70,-,Minus 8 & Billie Brown,Betta Daze,-,70,1,,,,
71,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),34,19,5,,,,
72,-,Hardcell & Par Grindvik,Salt,-,72,1,,,,
73,-,Joel Corry,Liquor Store (Extended Mix),-,13,1,,,,
74,-,Ben Macklin & Le Flex,Good Enough,-,74,1,,,,
75,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,48,,,,
76,-,Hardcell & Par Grindvik,Rattler,-,76,1,,,,
77,-,Curacado,Spicy,-,77,1,,,,
78,down,BURNS,Talamanca (Original Version),54,27,8,,,,
79,-,Andre Espeut,Call Me (Yam Who? Mix),-,79,1,,,,
80,-,Pat Krimson,Sleepwalker,-,80,1,,,,
81,down,Joel Corry & Da Hool,The Parade,49,23,4,,,,
82,-,Nihad Tule & Lasseman,Decimator,-,82,1,,,,
83,-,CamelPhat,Silenced,-,12,1,,,,
84,-,Billy Daniel Bunter,New Sensation,-,84,1,,,,
85,-,Pratap,Modulator,-,85,1,,,,
86,-,Turfy Gang,Buren,-,75,1,,,,
87,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,34,,,,
88,-,Mickey Valen,Wildcard (feat. Feli Ferraro),-,88,1,,,,
89,-,Vibes & Wishdokta,Ravers Choice Vol 1,-,89,1,,,,
90,-,Hertz,Used,-,90,1,,,,
91,-,La Fuente,Passion,-,91,1,,,,
92,-,Inaya Day,Keep Pushin',-,92,1,,,,
93,-,Firebeatz & Dubdogz,Give It Up,-,93,1,,,,
94,-,Metropolitan Soul Museum,Idyllic Metropolis,-,94,1,,,,
95,-,Hertz,Tripping,-,95,1,,,,
96,-,Lucas & Steve,Set You Free (feat. Laura White),-,96,1,,,,
97,-,LA$$A,5 Dollars (feat. Isabèl Usher),-,97,1,,,,
98,-,Hertz,Lucky 13 (Adam Beyer Remix),-,98,1,,,,
99,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],75,13,34,,,,
100,-,Hertz,Priorities (Pratap Remix),-,100,1,,,,
