Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,6,,,,
2,up,Nils van Zandt & Funk D,Instant Moments,2,2,6,,,,
3,up,Cyril,Stumblin' In,3,1,16,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,15,,,,
5,up,Mr Belt & Wezol,It's Not Right (But It's Ok),15,4,13,,,,
6,up,Kofi Sanoba,Famemba,28,6,2,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,7,5,7,,,,
8,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,12,3,17,,,,
9,up,NYA & CHRLY,I Can't Escape,32,9,2,,,,
10,up,Kaleen,We Will Rave,21,10,2,,,,
11,down,ZERB,Mwaki,5,3,19,,,,
12,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,55,,,,
13,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),14,3,19,,,,
14,down,La Fuente,Ratata,6,6,8,,,,
15,up,CYRIL,Stumblin' In (Extended Mix),18,6,2,,,,
16,down,Nils van Zandt & Danzel,Dance (Hands Up),8,4,10,,,,
17,-,Maarten de Jong,Zillion (Extended Mix),-,17,1,,,,
18,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,1,23,,,,
19,down,Tiësto & Gabry Ponte,Mockingbird,9,9,3,,,,
20,-,"Dimitri Vegas & Like Mike, Maddix & Da Hool",Meet Her At The Love Parade (feat. Kiki Solvej),-,5,1,,,,
21,up,Goldband,You & Me,34,4,8,,,,
22,up,Kygo & Ava Max,Whatever,75,6,18,,,,
23,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),26,1,25,,,,
24,up,Bennett,Vois sur ton chemin (Techno Mix),36,1,42,,,,
25,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),50,25,2,,,,
26,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,72,,,,
27,up,"cassö, RAYE & D-Block Europe",Prada (Extended),33,1,38,,,,
28,-,Tiësto,Lay Low,-,3,47,,,,
29,up,"Regi, Pauline & MAXINE",Ik Wil Niet Dat Je Weggaat (Uit Liefde Voor Muziek),48,3,7,,,,
30,-,Becky Hill,Album track 3,-,24,3,,,,
31,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),39,18,2,,,,
32,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],37,6,24,,,,
33,-,Tiësto & Prophecy,My City,-,33,1,,,,
34,-,Loofy,Last Night (Anyma x Layton Giordani Remix),-,34,1,,,,
35,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,12,10,,,,
36,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,18,6,,,,
37,-,Nath-D,Back To The Oldschool,-,37,1,,,,
38,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),25,24,3,,,,
39,-,Giuseppe Ottaviani,Keep Running (Extended Mix),-,39,1,,,,
40,-,Synatrick & Michel de Wilde,Get Down (Radio Edit),-,40,1,,,,
41,-,LCE ft. Merayah,Enola Gay (DJ David Hardstyle Rmx),-,41,1,,,,
42,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,42,1,,,,
43,-,berlioz,Something Will Happen,-,43,1,,,,
44,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,2,147,87,2020-08-16,73,2020-09-27
45,-,Dr. Kucho!,Belmondo Rulez 2.0 (It's All About You) [feat. Jodie] [Bob Sinclar Club Mix],-,45,1,,,,
46,-,Liva K,The Drill,-,46,1,,,,
47,-,Adam Bü & Moodygee,Twist and Shout,-,47,1,,,,
48,-,Life on Planets,She Ride the Wind (feat. Arlissa),-,48,1,,,,
49,-,Mind-Compressor,Humanity,-,49,1,,,,
50,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,56,11,7,,,,
51,-,Topic & A7S,Out My Head,-,51,1,,,,
52,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),68,8,172,,,,
53,-,skywave,Pedro (Hardstyle),-,53,1,,,,
54,-,Artur Achziger & SILSAN,Down Low,-,54,1,,,,
55,-,Tiësto & MOGUAI,Explode,-,17,5,,,,
56,-,S. Fidelity & Àbáse,Me at the Zoo (Cody Currie Remix),-,56,1,,,,
57,up,DVBBS & Borgeous,Tsunami,73,9,172,,,,
58,-,"Kito, Chrome Sparks & IS U IS U",All I Need,-,58,1,,,,
59,down,Badger,These Words,24,22,5,,,,
60,-,Bandit Bandit,Nyctalope,-,60,1,,,,
61,-,Discosteps,Get Over,-,61,1,,,,
62,-,Freddie Konings,Control Freak,-,62,1,,,,
63,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),80,12,25,,,,
64,up,Laurent Wolf,No Stress (Radio Edit),83,10,131,,,,
65,-,TEENAGE PUNK,Dead Presidents,-,65,1,,,,
66,-,Marlon Hoffstadt,It's That Time,-,31,9,,,,
67,-,Melodie MC,Dum Da Dum 2009 (Radio Edit),-,67,1,,,,
68,-,Romeo Louisa,For Your Love,-,68,1,,,,
69,up,Loreen,Euphoria (Single Version),88,6,139,,,,
70,-,Jerome Sydenham & Dennis Ferrer,The Back Door,-,70,1,,,,
71,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,16,6,,,,
72,-,Vanderkraft,Kimono doux,-,72,1,,,,
73,-,Wilfy D,Like This,-,73,1,,,,
74,-,DJ Licious,Voices,-,33,3,,,,
75,-,MarcelT,Still Wanna Techno,-,75,1,,,,
76,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),93,15,101,,,,
77,-,CPI,Mount A**l,-,77,1,,,,
78,-,DJ Jackum,Back Pack,-,78,1,,,,
79,-,Fatboy Slim,Role Model (feat. Dan Diamond & Luca Guerrieri),-,79,1,,,,
80,-,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),-,14,13,,,,
81,-,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",-,7,43,,,,
82,-,Ben DJ,7 Seconds,-,82,1,,,,
83,-,"Tetra Hydro K, Bakû Dub & JAEL",Swarm,-,83,1,,,,
84,up,Icona Pop,I Love It (feat. Charli XCX),100,13,97,,,,
85,-,Softmal & Cris Hoefling,Wicked Game,-,85,1,,,,
86,-,Matt Fax & Maxim Lany,Why Do I (feat. Cartouche) [Extended Mix],-,86,1,,,,
87,-,Eftihios,Astral Synapse,-,87,1,,,,
88,-,KC Lights,Sky (Shining Bright),-,88,1,,,,
89,-,Malouane,Hunting Down the Pit (feat. G2S),-,89,1,,,,
90,-,Jax Jones & Calum Scott,Whistle,-,2,33,,,,
91,-,Leod,Untitled 05,-,91,1,,,,
92,-,Tokyo Offshore Project,Magic Melody,-,92,1,,,,
93,-,Paul Kalkbrenner,Sky and Sand,-,16,93,,,,
94,-,Creeds,Push Up,-,1,68,,,,
95,-,"cassö, RAYE & D-Block Europe",Prada,-,7,35,,,,
96,-,Marco Zaffarano & Andy Lupoli,Extasy,-,96,1,,,,
97,-,Rob Laniado,Told You So,-,97,1,,,,
98,-,Apparel Wax,003B,-,98,1,,,,
99,-,Jeremy Vancaulart,Hurt (feat. Danyka Nadeau),-,99,1,,,,
100,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,46,,,,
