Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,16,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,10,,,,
3,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,4,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,6,2,22,,,,
5,down,Regi & Pauline,Duizend Sterren,3,1,14,,,,
6,up,DJ Licious & PollyAnna,Million Moons,30,6,2,,,,
7,up,Deepend & David Benjamin,Take It Easy,24,5,3,,,,
8,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,2,2,,,,
9,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),9,6,3,,,,
10,down,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),7,3,7,,,,
11,down,Tiësto & Ava Max,The Motto,5,1,8,,,,
12,up,Lost Frequencies,Are You With Me (Radio Edit),13,12,68,,,,
13,down,DVBBS & Borgeous,Tsunami,10,9,71,,,,
14,down,Martin Solveig & Dragonette,Hello,12,10,70,,,,
15,up,Purple Disco Machine,Dopamine (feat. Eyelar),21,7,18,,,,
16,down,Eva Simons,Policeman,15,12,39,,,,
17,up,Dua Lipa & Angele,Fever,55,1,61,47,2020-11-15,47,2020-11-15
18,down,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),11,10,8,,,,
19,up,アヴィーチー,Wake Me Up,32,18,79,,,,
20,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,8,81,,,,
21,down,Infinity Ink,Infinity,16,13,63,,,,
22,up,Yolanda Be Cool & DCUP,We No Speak Americano,23,18,4,,,,
23,down,アヴィーチー,Hey Brother,22,19,51,,,,
24,-,Majestic & Boney M.,Rasputin,-,1,37,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),18,11,43,,,,
26,down,Loreen,Euphoria (Single Version),20,6,50,,,,
27,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],19,15,58,,,,
28,up,Becky Hill & David Guetta,Remember,35,22,6,,,,
29,down,Dynamix Music,Do It To It (Extended Dance Remix),17,17,5,,,,
30,-,Foute Skipakken Party Team,La La La La La (Lam vanavond),-,30,1,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],73,13,31,,,,
32,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),25,15,29,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),26,13,27,,,,
34,down,Avicii,Levels (Instrumental),28,28,32,,,,
35,up,Master KG,Jerusalem (feat. Nomcebo Zikode),48,1,83,,,,
36,-,Gala,Freed from Desire,-,20,17,,,,
37,down,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,8,6,10,,,,
38,-,Adam Taylor & Deirdre McLaughlin,Art (Extended Mix),-,38,1,,,,
39,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,22,20,,,,
40,up,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),77,12,6,,,,
41,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,37,5,,,,
42,down,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song (Radio Edit),27,19,6,,,,
43,-,Sofi Tukker,Purple Hat,-,29,8,,,,
44,-,Richard Durand & HALIENE,Give Your Heart a Home,-,44,1,,,,
45,-,Space,Just Blue,-,45,1,,,,
46,-,Space,My Love Is Music,-,46,1,,,,
47,-,Richard Durand & Susana,I Matter to You,-,47,1,,,,
48,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,26,2,,,,
49,-,Finnebassen,Touching Me,-,49,1,,,,
50,-,Block & Crown,Your Body,-,50,1,,,,
51,-,Sandy B,Make the World Go Round (Deep Dish Radio Edit),-,51,1,,,,
52,-,Constera,Ruthless Businesswoman (feat. Sordiway),-,52,1,,,,
53,-,Tin Fingers,Song for Sons With a F****d Up Dad Remixes (Nico Morano Remix),-,53,1,,,,
54,-,Space,Final Signal,-,54,1,,,,
55,-,Spada,Venus (Extended Mix),-,55,1,,,,
56,-,Roman Messer & Mike Zaloxx,Lately(with Jennifer Rene),-,56,1,,,,
57,-,Confidence Man,Holiday,-,57,1,,,,
58,-,Magnus Deus & Ghost in the Shell,Neon Genesis Evangelion (Deep Progressive Edit),-,58,1,,,,
59,-,Coast 2 Coast,Home (feat. Discovery) [Eelke Kleijn Remix],-,59,1,,,,
60,-,David Tort & Laura Van Dam,Acid Rave,-,60,1,,,,
61,-,Constera,Haven (Remix),-,61,1,,,,
62,-,Seven Beats,No Closure (Extended Mix),-,62,1,,,,
63,-,Adip Kiyoi & Roxanne Emery,Embers (Steve Dekay Remix),-,63,1,,,,
64,-,Sebb Junior & Mr. V,We Live It,-,64,1,,,,
65,-,Jane Good,Keeps Me High,-,65,1,,,,
66,-,Zany,Science & Religion (Science Mix),-,66,1,,,,
67,-,Constera,Haven,-,67,1,,,,
68,-,Goldtrix & Funkerman,It's Love (Trippin') [feat. Andrea Brown] [Funkerman Remix],-,68,1,,,,
69,-,Alok & Steve Aoki,Typical (feat. Lars Martin),-,69,1,,,,
70,-,Albert Marzinotto,Last Christmas 2.0 (Extended Dub),-,70,1,,,,
71,-,Alexander Cruel & Loris Buono,Tik Tok (King Topher Edit),-,71,1,,,,
72,-,Constera,Stuck In America,-,72,1,,,,
73,-,Linkwood Family,Piece of Mind,-,73,1,,,,
74,-,Discreet Unit,Unit,-,74,1,,,,
75,-,Albert Marzinotto,Last Christmas 2.0 (Extended Vocal),-,75,1,,,,
76,-,Mulatoh Prod,Modos Fr,-,76,1,,,,
77,-,MS Pika,Say What,-,77,1,,,,
78,-,Constera,That’s What’s Up (feat. WANDAI & Mitch Jones),-,78,1,,,,
79,-,Naations,Air & Water,-,79,1,,,,
80,-,Tina Cousins,Sex On Fire (Clubstar Remix),-,80,1,,,,
81,-,DVBBS & Benny Benassi,Body Mind Soul (feat. Kyle Reynolds),-,81,1,,,,
82,-,Constera,Pixel Tics,-,82,1,,,,
83,-,Space,Save Your Love for Me,-,83,1,,,,
84,-,Omeria,Sulh (Dole & Kom Remix),-,84,1,,,,
85,-,Kleeer,Keep Your Body Workin',-,85,1,,,,
86,-,PaulWetz & Dillistone,Moment,-,86,1,,,,
87,-,David Mayer,Moment,-,87,1,,,,
88,-,Tedd Patterson,Hubble,-,88,1,,,,
89,-,London,As It Seems (feat. Lily Kerahaw),-,89,1,,,,
90,-,CJ Stone,Call My Name (Club Mix),-,90,1,,,,
91,-,Constera,Go Agane,-,91,1,,,,
92,-,Kinky Movement & Sebb Junior,Let It Flow (Sebb Junior Remix),-,92,1,,,,
93,-,Constera,Sup Yall (feat. Asmongold),-,93,1,,,,
94,-,StarBoy,Rudolph the Red Nosed Reindeer (Trap Music Remix),-,94,1,,,,
95,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],42,36,22,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],43,43,10,,,,
97,down,Paul Kalkbrenner,Sky and Sand,31,16,29,,,,
98,down,Klangkarussell,Sonnentanz (Kellerkind Remix),34,31,19,,,,
99,down,Calvin Harris,Summer,44,40,12,,,,
100,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,35,15,,,,
