Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),10,1,2,,,,
2,up,Regi & Camille,Vergeet De Tijd,2,1,14,,,,
3,down,Dua Lipa & Angele,Fever,1,1,4,47,2020-11-15,47,2020-11-15
4,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],3,2,19,87,2020-08-16,73,2020-09-27
5,up,Furax,Poing,5,5,5,,,,
6,up,Crew 7 & Jaques Raupé,Spacer,9,6,4,,,,
7,down,David Guetta & Sia,Let's Love,4,3,11,84,2020-11-22,81,2020-11-29
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,28,,,,
9,down,AMARI,Going Out,8,5,3,,,,
10,down,Joel Corry,Head & Heart (feat. MNEK),7,2,20,99,2020-07-26,16,2020-09-20
11,up,Kygo & Donna Summer,Hot Stuff,40,11,7,,,,
12,up,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],12,6,8,,,,
13,down,The Subs,I Want to Dance Again (feat. Ogenn),11,5,4,,,,
14,up,Tlove,Horizon (feat. Leee John),14,6,11,,,,
15,up,Dex Wilson,Machine,18,15,3,,,,
16,down,Gabry Q,My Side,15,11,6,,,,
17,down,Tiësto,The Business,13,1,9,52,2021-01-03,18,2021-04-04
18,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,19,6,12,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),22,1,54,97,2020-01-12,7,2020-05-10
20,up,Meduza,Paradise (feat. Dermot Kennedy),20,10,4,61,2021-01-03,22,2021-02-07
21,up,Antoine Simar,Be Alright,23,1,29,,,,
22,up,Regard,Ride It,74,1,52,57,2019-10-06,13,2019-11-10
23,down,Robert Abigail,Amar,16,6,11,,,,
24,up,Goldband,Dit Is Voor Jou,24,11,3,,,,
25,up,Nina Black,I'm No Believer,52,6,8,,,,
26,up,Lucky Luke,Cooler Than Me,41,17,11,,,,
27,up,Daddy K,We Are the Universe (feat. P.A.F.F.),34,3,25,,,,
28,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,5,30,,,,
29,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],33,1,37,,,,
30,down,Wolffman,Step In,21,7,8,,,,
31,down,Netsky & Hybrid Minds,Let Me Hold You,25,12,3,,,,
32,up,Topic,Breaking Me (feat. A7S),53,3,38,94,2020-03-01,8,2020-08-16
33,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,33,1,,,,
34,up,Henri PFR & Famba,No One Knows (feat. Chiara Castelli),44,31,3,,,,
35,up,Ultra Naté,Free,42,12,5,,,,
36,down,Robin Schulz & Wes,Alane,31,4,23,93,2020-08-16,93,2020-08-16
37,-,Charlotte de Witte,Sgadi Li Mi,-,19,6,,,,
38,up,アヴィーチー,Wake Me Up,80,18,41,,,,
39,-,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),-,11,1,,,,
40,up,David Guetta,Titanium (feat. Sia),45,28,12,,,,
41,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,14,,,,
42,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,20,8,,,,
43,up,Loreen,Euphoria (Single Version),96,6,21,,,,
44,down,Nick Mathon,Big Baller,17,11,11,,,,
45,down,DJ Ghost & Abel Ramos,Rainbow (feat. Ana Galeli),35,4,16,,,,
46,-,Darude,Sandstorm (Radio Edit),-,33,3,,,,
47,-,Armin van Buuren,Blah Blah Blah,-,14,25,,,,
48,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),27,8,39,,,,
49,down,DVBBS & Borgeous,Tsunami,48,9,32,,,,
50,down,Martin Solveig & Dragonette,Hello,28,10,35,,,,
51,down,Lost Frequencies,Are You With Me (Radio Edit),29,12,33,,,,
52,down,アヴィーチー,Hey Brother,51,19,24,,,,
53,-,Lucas & Steve,Another Life (feat. Alida),-,15,5,,,,
54,down,Infinity Ink,Infinity,30,13,34,,,,
55,down,surf mesa,Ily,47,6,31,63,2020-04-19,18,2020-07-12
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,11,22,,,,
57,-,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),-,57,1,,,,
58,up,Snap!,Rhythm Is a Dancer,86,37,5,,,,
59,up,Jax Jones & Au/Ra,i miss u,78,28,5,,,,
60,-,Timmy Trumpet & Savage,Freaks,-,60,1,,,,
61,-,twoloud,Traffic (Tiësto Edit),-,61,1,,,,
62,-,TELYKast,Somebody New,-,62,1,,,,
63,-,Air & Beth Hirsch,All I Need,-,55,1,,,,
64,-,Booka Shade,Mandarine Girl,-,64,1,,,,
65,-,SaberZ & Zanny Duko,Open Your Mind,-,65,1,,,,
66,-,John Summit & GUZ,Thin Line (Extended Mix),-,66,1,,,,
67,-,Netsky & Montell2099,Mixed Emotions,-,31,7,,,,
68,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,9,,,,
69,-,Passenger 10,Days of Yore (Extended Mix),-,69,1,,,,
70,-,Sam Feldt & Karma Child,The Best Days (feat. Tabitha),-,70,1,,,,
71,down,Crew 7 & Jaques Raupé,Spacer (Extended Mix),43,43,2,,,,
72,-,Mode Apart,Voyage,-,72,1,,,,
73,-,Cajmere,U Got Me Up (Underground Goodie Mix '93) [feat. Dajae],-,73,1,,,,
74,-,Bissett,Be the Lover (Radio),-,74,1,,,,
75,-,Milo Savic,Dali (Instrumental Extended Mix),-,75,1,,,,
76,-,Mezomo,Novo Dia (feat. Dri Reigado),-,76,1,,,,
77,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,63,1,,,,
78,-,Timmy Trumpet,Oracle,-,78,1,,,,
79,-,Adam Joseph,The Rent (Club Mix) [feat. Lady Red Couture],-,79,1,,,,
80,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,79,1,,,,
81,-,"Excision, SLANDER & Elle Vee",Your Fault,-,81,1,,,,
82,up,Imany,Don't Be So Shy (Filatov & Karas Remix),94,34,12,,,,
83,-,Armin van Buuren & Sophie Ellis Bextor,Not Giving Up On Love,-,83,1,,,,
84,-,Stereo MC's,Connected,-,16,1,,,,
85,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,19,11,,,,
86,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,86,1,,,,
87,-,Plastikman,Freek,-,48,1,,,,
88,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,4,21,,,,
89,-,Push,Universal Nation (Edit),-,32,2,,,,
90,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,90,1,,,,
91,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],37,15,29,,,,
92,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,9,,,,
93,-,Silience,I Don't Wanna Know (feat. Brenda Mullen),-,28,9,,,,
94,-,Snap!,The First the Last Eternity (Till the End),-,64,1,,,,
95,down,Avicii,Levels (Instrumental),50,28,14,,,,
96,down,HVME,Goosebumps,54,4,4,85,2021-01-10,69,2021-01-17
97,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),79,29,6,,,,
98,-,Undercover,Baker Street (Extended Mix),-,98,1,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,35,4,,,,
100,-,The Subs,I Want to Dance Again (Instrumental),-,100,1,,,,
