Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),4,1,12,,,,
2,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],1,1,10,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,3,4,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),9,1,2,,,,
5,down,ZERB,Mwaki,3,3,6,,,,
6,down,Push,Universal Nation (Charlotte de Witte Rework),2,1,4,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),11,1,29,,,,
8,down,Kygo & Ava Max,Whatever,6,6,5,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada (Extended),15,1,26,,,,
10,up,Lost Frequencies & Bastille,Head Down,20,3,8,,,,
11,down,Dj Passoa,Chlamydia,10,10,3,,,,
12,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,12,1,,,,
13,up,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),22,13,2,,,,
14,up,Nils van Zandt & NYA & CHRLY,Falling (Can't Let You Go),61,10,4,,,,
15,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],7,6,12,,,,
16,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,16,1,,,,
17,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,17,1,,,,
18,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,162,,,,
19,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),14,3,6,,,,
20,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,20,12,,,,
21,up,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),34,4,7,,,,
22,-,DVBBS & Borgeous,Tsunami,-,9,161,,,,
23,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [Jaxx & Vega Remix],-,23,1,,,,
24,up,Tiësto & FAST BOY,All My Life,72,10,6,,,,
25,-,Laurent Wery,Work (feat. N.J.E.),-,6,5,,,,
26,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),13,13,2,,,,
27,up,Cyril,Stumblin' In,28,1,3,,,,
28,-,Meduza,Dola re Dola (feat. Varun Jain),-,28,1,,,,
29,down,"cassö, RAYE & D-Block Europe",Prada,17,7,28,,,,
30,-,LowRIDERz & GLDY LX,Raving Day (Extended Mix),-,30,1,,,,
31,up,DJ Kicken,In Heaven There Is No Beer,78,14,3,,,,
32,-,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,-,32,2,,,,
33,down,Alok & Bebe Rexha,Deep In Your Love,12,12,5,,,,
34,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,18,3,22,,,,
35,up,Calvin Harris & Sam Smith,Desire,45,2,30,,,,
36,-,Gryffin & Rita Ora,LAST OF US,-,36,1,,,,
37,down,Kenya Grace,Strangers,29,6,23,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),63,12,16,,,,
39,-,Nick Schilder,Tequila,-,39,1,,,,
40,up,Laurent Wolf,No Stress (Radio Edit),66,10,120,,,,
41,-,Syn Cole,Don't Break My Heart,-,41,1,,,,
42,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),25,15,92,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),82,13,88,,,,
44,up,Paul Kalkbrenner,Sky and Sand,86,16,85,,,,
45,up,Feder,Goodbye [feat. Lyse] [Radio Edit],88,25,40,,,,
46,down,Creeds,Push Up,21,1,59,,,,
47,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,43,17,4,,,,
48,-,Zaataric,Jenin,-,48,1,,,,
49,-,Ploy,Vortex (Stripped Mix),-,49,1,,,,
50,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,2,35,,,,
51,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,10,18,,,,
52,-,"Muzik Junkies, Pitbull & AROCK",ESE CULO,-,52,1,,,,
53,-,Block & Crown & Paul Parsons,If Only I Could (feat. Fil Straughan) [Extended Mix],-,53,1,,,,
54,-,Maddix,Open Sesame (Abracadabra) [Feat. Leila K],-,11,2,,,,
55,-,"POLO JAFFA, Horrid1 & Savo",Skurr (POLO JAFFA Remix),-,55,1,,,,
56,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),93,3,15,,,,
57,-,Jax Jones & MNEK,Where Did You Go? (Donk Edit),-,57,1,,,,
58,-,Andre Sobota,Can't Remember (Original),-,58,1,,,,
59,-,"Steve Aoki, PnB Rock & 24hrs",Perfect (Topanga Hills Mafia Remix),-,59,1,,,,
60,-,"Nelson, Daniel Bovie & Roy Rox",Love Me (Dub Edit),-,60,1,,,,
61,-,Galantis,"One, Two & 3",-,61,1,,,,
62,-,"Frankie Knuckles, Director's Cut & Eric Kupper",The Whistle Song (Re-Directed),-,62,1,,,,
63,-,TEKTOSHI & Xekno,Unwritten (TECHNO),-,63,1,,,,
64,-,Boss Axis,Another Ride (feat. Label Mou) [Piet Kämpfer Remix],-,64,1,,,,
65,-,Adam After Hours,When We Were Out Last,-,65,1,,,,
66,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,34,,,,
67,-,CHAN,All I Need,-,67,1,,,,
68,-,Lugli Emanuela,Horen Zien,-,68,1,,,,
69,-,John Summit & Hayla,Shiver,-,69,1,,,,
70,-,"Frankie Knuckles, Director's Cut & Eric Kupper",The Whistle Song (Cinthie Remix),-,70,1,,,,
71,-,Classy Touch,Each Piece,-,71,1,,,,
72,-,Polar Youth,I Miss You,-,72,1,,,,
73,-,Dimi Angélis & Jeroen Search,Ratio,-,73,1,,,,
74,-,"Simula, Kippo & Scruz",Bonesaw (Scruz & Kippo Remix),-,74,1,,,,
75,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),95,19,15,,,,
76,-,Joost,Droom Groot,-,14,10,,,,
77,-,"IAmChino, Deorro & Pitbull",Pasame La Botella (feat. Mariah Angeliq),-,77,1,,,,
78,-,T-TAURI,Kenyaver,-,78,1,,,,
79,down,Jax Jones & Zoe Wees,Never Be Lonely,24,24,2,,,,
80,-,Ed Solo & Deekline,Ragga Tip (Walk & Skank),-,80,1,,,,
81,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,56,5,10,,,,
82,-,"Anaïs, Toddla T & Nadia Rose",Hey Hey Hey (feat. LEVi),-,82,1,,,,
83,-,Pascal Rafael,Infinite Love,-,83,1,,,,
84,-,ZERB & Sofiya Nzau,Mwaki (Timmy Trumpet Remix),-,84,1,,,,
85,-,Alastair Lane & Sarah Degny,Roman d'Amour,-,85,1,,,,
86,-,Rokazer,Syrma (Extended Mix),-,86,1,,,,
87,-,Pascal Rafael,Through the Darkness,-,87,1,,,,
88,-,ABSTRCT (BE),Life After Death,-,88,1,,,,
89,-,JosephNappi,Where You Are (Nap Edit),-,89,1,,,,
90,-,Bjorn & Mieke,1000 Sterre (feat. Stereo Sunday Allstars) [Remix],-,90,1,,,,
91,-,Fred Everything,Next to Me (feat. Roy Davis Jr.),-,91,1,,,,
92,-,Asia 2001,Orion 2,-,92,1,,,,
93,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),50,18,4,,,,
94,-,Polo,Heavy Heart,-,94,1,,,,
95,-,Tayllor,1001 Nights,-,95,1,,,,
96,-,A7S,Lost In The Music,-,96,1,,,,
97,up,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],97,16,39,,,,
98,-,Nils van Zandt,Cry,-,1,14,,,,
99,-,Elias,Dub Soda,-,99,1,,,,
100,down,Showtek & Justin Prime,Cannonball (Radio Edit),99,18,33,,,,
