Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils van Zandt,"Green Light, Red Light",2,1,2,,,,
2,down,Regi & Pauline,Duizend Sterren,1,1,5,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,2,13,,,,
4,down,Ronny Retro,Zuipte Wa Teveel,3,1,18,,,,
5,up,Acraze,Do It To It (feat. Cherish),8,1,7,,,,
6,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),5,1,8,,,,
7,down,Antwerp House Squad,Love Tonight (feat. Sakso),6,2,18,,,,
8,down,Nils van Zandt & Pakito,Lonely,7,3,10,,,,
9,up,Farruko & Tiësto,Pepas (Tiësto Remix),29,7,2,,,,
10,down,Antoine Simar,Another Chance,9,4,14,,,,
11,up,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),11,8,6,,,,
12,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,7,11,,,,
13,down,Purple Disco Machine,Dopamine (feat. Eyelar),10,7,9,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,41,72,2021-03-07,18,2021-05-16
15,down,Lloyds,Feel Me (feat. Malo),12,8,12,,,,
16,down,Cliff Jones,In Your Eyes,13,4,6,,,,
17,up,Gabry Ponte & Henri PFR,The Feeling,18,16,5,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),22,5,17,,,,
19,down,Yves Deruyter & The Subs,Rave Cloud,16,3,4,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],60,2,67,87,2020-08-16,73,2020-09-27
21,-,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,-,6,1,,,,
22,down,Chris Feelding,My Year,20,8,7,,,,
23,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,1,,,,
24,up,Dua Lipa & Angele,Fever,54,1,52,47,2020-11-15,47,2020-11-15
25,down,Majestic & Boney M.,Rasputin,24,1,33,,,,
26,down,Master KG,Jerusalem (feat. Nomcebo Zikode),15,1,76,,,,
27,down,Calvin Harris,By Your Side (feat. Tom Grennan),21,5,21,,,,
28,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,14,2,26,,,,
29,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,28,1,,,,
30,up,Tiësto & KAROL G,Don't Be Shy,45,11,9,,,,
31,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),43,1,37,81,2021-02-28,39,2021-04-11
32,down,Nils van Zandt & Pakito,Lonely (Van Noten & Van Zandt Future Rave Radio Edit),26,19,4,,,,
33,-,Average Rob,Zaddy (feat. Arno The Kid),-,8,4,,,,
34,down,Ray Dalton & Alvaro Soler,Manila,33,33,2,,,,
35,up,FISHER,Just Feels Tight,36,16,12,,,,
36,-,Oxia,Domino (David Guetta Remix),-,6,1,,,,
37,-,Laurent Garnier,The Man With the Red Face (Video),-,37,3,,,,
38,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,38,1,,,,
39,up,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),62,29,2,,,,
40,down,Joel Corry,Head & Heart (feat. MNEK),35,2,61,99,2020-07-26,16,2020-09-20
41,-,LNY TNZ & Ruthless,Fired Up (feat. The Kemist),-,41,1,,,,
42,down,Mufasa & Hypeman & Dopamine,Weekend,17,17,6,,,,
43,-,Stromae,Alors on danse (Radio Edit),-,14,7,,,,
44,down,Regard,Ride It,34,1,87,57,2019-10-06,13,2019-11-10
45,up,SAINt JHN,Roses (Imanbek Remix),50,1,88,97,2020-01-12,7,2020-05-10
46,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,46,1,,,,
47,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,1,18,,,,
48,-,Lubelski & Claude VonStroke,Ice Cream Cone (feat. Life on Planets),-,48,1,,,,
49,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],51,1,69,,,,
50,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,54,40,2019-10-06,40,2019-10-06
51,up,Daft Punk,One More Time,52,14,7,,,,
52,-,Hicky & Kalo & Nick Warren,Borealis (Nick Warren & Nicolas Rada Remix),-,52,1,,,,
53,-,Lucca Saettone,Love Tonightv,-,53,1,,,,
54,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,5,74,,,,
55,down,Lost Frequencies,Are You With Me (Radio Edit),31,12,62,,,,
56,-,Zac Samuel,Wasting Time,-,56,1,,,,
57,-,David Guetta,Titanium (feat. Sia),-,28,22,,,,
58,-,Hicky & Kalo & Hernán Cattáneo,For Better Days (Hernan Cattaneo & Soundexile Remix),-,58,1,,,,
59,down,The Subs,I Want to Dance Again (feat. Ogenn),27,5,40,,,,
60,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,26,,,,
61,-,Armin van Buuren & Davina Michelle,Hold On,-,23,5,,,,
62,-,Duke Dumont & Kid Enigma,Let Me Dance (Jansons Remix),-,62,1,,,,
63,-,Sound Rush,Gezelligheid Kent Geen Spijt (X-Qlusive Holland Anthem 2019) [feat. Frans Duijts],-,63,1,,,,
64,-,Ahzee & TWINNS,"Ou té Baba (feat. Nissa Seych, Odreii)",-,6,23,,,,
65,-,Harvard Bass,Dirty Dancing (Bontan & Melé Remix),-,65,1,,,,
66,-,CamelPhat & Elderbrook,Cola,-,41,3,,,,
67,-,Warface & Carola,All We Have Is Now (Official Live for This 2021 Anthem),-,67,1,,,,
68,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,4,,,,
69,-,Harvard Bass,Pretty Boy Smile (Andrea Oliva Remix),-,69,1,,,,
70,up,Grace Jones,I've Seen That Face Before (Libertango),93,70,2,,,,
71,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,38,1,,,,
72,-,J. Worra,Secret (feat. Taylor Moody),-,72,1,,,,
73,-,Maxim Lany,Shadows (feat. Nathan Nicholson) [Extended Mix],-,73,2,,,,
74,-,Chromatics & Maceo Plex,Shadow (Maceo Plex Remix),-,13,20,,,,
75,-,Holbrook & SkyKeeper,Trigger,-,75,1,,,,
76,-,Tujamo,Drop That Low (When I Dip),-,69,1,,,,
77,-,Badbox & Vanco,Alive (feat. Bobbi Fallon),-,77,1,,,,
78,-,Vicetone & Tony Igy,Astronomia,-,10,33,99,2020-04-05,44,2020-04-12
79,-,Rafael Osmo,Rainbow 6,-,79,1,,,,
80,-,Corona,The Rhythm Of The Night,-,35,7,,,,
81,down,Majestic & Boney M.,Rasputin (Extended Mix),68,10,17,,,,
82,-,Dogger & Mindstate,Different Roads (feat. Verbz),-,82,1,,,,
83,down,Ferreck Dawn & Guz,Kush,72,50,2,,,,
84,-,Melé,Groove La Afrika,-,81,2,,,,
85,-,Mario Basile,PEPAS  (Remix),-,85,1,,,,
86,-,Dynoro & Gigi D'Agostino,In My Mind,-,19,16,,,,
87,-,Salto Angel,You & I,-,87,1,,,,
88,-,New Spectrum,Different People,-,88,1,,,,
89,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,26,6,,,,
90,-,Andy Moor,Safe On Both Sides,-,56,1,,,,
91,-,"Puri, Jhorrmountain & Adje",Coño,-,22,12,,,,
92,-,Future Kings & Laura Davie,Is It Enough?,-,92,1,,,,
93,-,"Mark Mendy, HADES & Mathew V",Love Songs,-,93,1,,,,
94,-,Ruben Mandolini & Riky Ild,Nonsifa,-,94,1,,,,
95,-,Kygo & OneRepublic,Lose Somebody,-,19,16,86,2020-06-07,80,2020-07-05
96,-,Phats & Small,Feel Good (Mutant Disco Edit),-,96,1,,,,
97,-,Metta & Glyde,Visualize (Extended Mix),-,97,1,,,,
98,-,Leony,Faded Love,-,14,16,92,2021-05-16,92,2021-05-16
99,-,Stromae,Peace or Violence (Luuk Cox Mix),-,99,1,,,,
100,-,L.R. Groove,Hear Me,-,100,1,,,,
