Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willy William,Trompeta,1,1,6,,,,
2,-,"Pat Krimson, Loredana & 2 Fabiola",When the Lights Go Down - Uit Liefde Voor Muziek,-,2,1,,,,
3,up,Antwerp House Squad,Set Me Free (feat. Sakso),22,3,2,,,,
4,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,3,2,17,,,,
5,down,Matt Sassari,Summer Jam (Club Mix),4,4,3,,,,
6,down,Luude,Down Under (feat. Colin Hay),5,1,11,,,,
7,up,Tiësto & Ava Max,The Motto,10,1,23,,,,
8,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,8,1,19,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,7,3,12,,,,
10,down,Jax Jones,Where Did You Go? (feat. MNEK),6,1,10,,,,
11,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",11,7,3,,,,
12,down,Nils van Zandt,Trumpet Sound,2,1,5,,,,
13,up,Öwnboss & SEVEK,Move Your Body,19,8,11,,,,
14,up,"Nils van Zandt, AMARI & Lowkie",Move Your Feet (Short Radio Edit),27,14,2,,,,
15,down,Cliff Jones,Take It (feat. Zorina),13,11,6,,,,
16,up,Noy Alooshe & HOOX,You Don't Know (feat. Marina Maximilian),17,16,3,,,,
17,down,Acraze,Do It To It (feat. Cherish),9,1,31,,,,
18,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,2,1,,,,
19,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),24,6,18,,,,
20,down,Sagi Abitbul,Unknown,18,7,12,,,,
21,up,Imanbek & BYOR,Belly Dancer,23,1,6,,,,
22,down,Robin Schulz & Dennis Lloyd,Young Right Now,12,11,14,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,40,1,2,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,15,2,37,,,,
25,up,John Summit,La Danza (Extended Mix),83,9,5,,,,
26,up,Regi & Camille,Vechter (Uit Liefde Voor Muziek),76,1,42,,,,
27,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),16,1,29,,,,
28,-,"Henri PFR, Solar State & Jason Walker",Stay with Me Now,-,28,1,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,2,81,87,2020-08-16,73,2020-09-27
30,down,Belters Only,Make Me Feel Good (feat. Jazzy),29,29,5,,,,
31,-,Block & Crown & Lissat,Sunshine & Music,-,23,1,,,,
32,up,Mark With a K,Somebody to Love (feat. Natalia) [Extended Mix],52,1,10,,,,
33,-,Joel Corry,Liquor Store (Extended Mix),-,13,6,,,,
34,-,Block & Crown,The Way to Some Pussy,-,34,1,,,,
35,down,AMARI,It Ends With You,34,4,11,,,,
36,-,Swedish House Mafia & Sting,Redlight,-,24,4,,,,
37,-,SAINt JHN,Roses (Imanbek Remix),-,1,95,97,2020-01-12,7,2020-05-10
38,-,Joseph Sinatra & Zetaphunk,One Way Ticket (feat. M-Violet) [MFX2 Extended Remix],-,38,1,,,,
39,-,Gala,Freed from Desire,-,20,20,,,,
40,-,Regi & Camille,Vergeet De Tijd,-,1,49,,,,
41,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,41,1,,,,
42,-,Studio Vibe,Arendonk,-,42,1,,,,
43,down,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,37,10,11,,,,
44,down,Sigala,Melody,31,12,6,,,,
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),56,1,94,,,,
46,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),26,14,11,,,,
47,-,Matt Sassari,Summer Jam,-,47,1,,,,
48,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,5,25,,,,
49,-,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],-,1,74,,,,
50,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind (Instrumental),-,50,1,,,,
51,-,Sefa,Killing In the Name,-,51,1,,,,
52,-,Evil Activities,Nobody Said It Was Easy (Sefa Remix),-,52,1,,,,
53,-,Dirty Dan,Houze Muzic,-,53,1,,,,
54,down,Regard,Ride It,20,1,95,57,2019-10-06,13,2019-11-10
55,-,Anyma,Running (feat. Meg Myers),-,14,10,,,,
56,up,Eli Brown,Believe,92,41,4,,,,
57,-,Norman Doray & Darren Crook,Sweet Freedom (The Reflex Revision - Extended),-,57,1,,,,
58,-,Plastik Funk & Firebeatz,Don't Call Me Baby (feat. Nazzereene) [Festival Mix],-,58,1,,,,
59,-,Ruslana,Wild Dances,-,28,4,,,,
60,-,Burns,Talamanca,-,28,14,,,,
61,-,Space Motion,Feel My Body (Extended Mix),-,61,1,,,,
62,-,Oden & Fatzo,Lauren,-,36,5,,,,
63,-,Rob Adans & KUMIR,Here Comes the Hotstepper (Extended Version),-,63,1,,,,
64,up,CamelPhat,Silenced,84,12,6,,,,
65,-,DJ Licious,Hope (feat. Armen Paul),-,3,36,,,,
66,down,Alesso & Katy Perry,When I'm Gone,36,9,14,,,,
67,-,Sub Zero Project,Renaissance of Rave (Extended Mix),-,67,1,,,,
68,-,Mr Mayhem,Milkshake,-,68,1,,,,
69,-,Piero Pirupa,We Don’t Need,-,38,1,,,,
70,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,35,3,,,,
71,-,CARDIO,Won't Let You Down,-,71,1,,,,
72,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,72,1,,,,
73,-,DJ Koze,"Drone Me Up, Flashy (feat. Sophia Kennedy) [&ME Remix]",-,39,1,,,,
74,-,Insolate,Her,-,74,1,,,,
75,down,"Dimitri Vegas & Like Mike, Vini Vici & MATTN",Cafe Del Mar,30,30,2,,,,
76,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,80,,,,
77,-,Jess Bays,Temptation (feat. Poppy Baskcomb) [Dub Mix],-,77,1,,,,
78,down,"Dimitri Vegas & Like Mike, R3HAB & Prezioso",Shooting Darts,35,15,4,,,,
79,-,Gustavo Bravetti,Babel,-,40,2,,,,
80,down,Virtual Zone,Virtual Zone (Tom Boonen Remix),42,31,2,,,,
81,-,R3HAB,My Pony,-,36,1,,,,
82,-,FISHER,Palm Beach Banga,-,15,6,,,,
83,-,Angemi,Rock the Boat,-,83,1,,,,
84,-,Shingo Nakamura,Rubans,-,84,1,,,,
85,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,85,1,,,,
86,-,Martin Garrix & Brooks,Quantum,-,86,1,,,,
87,-,Safri Duo,Played-A-Live (The Bongo Song),-,38,3,,,,
88,-,The Cube Guys,Drunk (Tech-Qila Radio Edit),-,88,1,,,,
89,-,Earthling,Infinite M,-,89,1,,,,
90,up,アヴィーチー,Wake Me Up,97,18,92,,,,
91,-,Ryan Paris,Dolce Vita (Block & Crown Remix),-,91,1,,,,
92,-,CID,Carnaval de Paris,-,92,1,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,90,,,,
94,-,Physika,The Party Song (Extended Mix),-,94,1,,,,
95,-,Willy William,Ego (Radio Edit),-,51,1,,,,
96,-,2 Brothers On the 4th Floor,Never Alone,-,60,2,,,,
97,down,Joel Corry & Da Hool,The Parade,32,23,7,,,,
98,-,DJ Liberty,Everybody Fuck Now (Lethal MG Rmx),-,98,1,,,,
99,-,DVBBS & Borgeous,Tsunami,-,9,83,,,,
100,-,DJ Liberty,Everybody Fuck Now (Party Crasher Rmx),-,100,1,,,,
