Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,6,57,2019-10-06,13,2019-11-10
2,up,Lost Frequencies,Sun Is Shining,3,1,6,,,,
3,down,DJ F.R.A.N.K & Sir-G,The One and Only,2,2,4,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,3,6,87,2019-10-20,28,2019-12-08
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,3,6,55,2019-10-27,43,2019-11-03
6,up,Ahzee,Fire,21,5,2,,,,
7,up,Tiësto & Mabel,God Is a Dancer,7,7,6,,,,
8,up,The Subs & Tsar B,Flesh & Bones,19,8,5,,,,
9,up,JS16 & Dex,Don't Stop (feat. Fiia),12,9,4,,,,
10,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],9,9,4,,,,
11,up,Marshall Jefferson & Solardo,Move Your Body,36,8,5,,,,
12,up,Martin Garrix,Used To Love (feat. Dean Lewis),18,9,6,67,2019-11-03,67,2019-11-03
13,up,DJ Milano,Undercover,22,13,6,,,,
14,up,Sam Feldt,Winter Wonderland,17,14,5,,,,
15,up,Chris Lake & Solardo,Free Your Body,39,15,4,,,,
16,down,Burkima,Kalemba (Wegue Wegue),8,3,6,,,,
17,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),34,3,6,,,,
18,up,Regard,Ride It (Jonas Blue Remix),26,18,5,,,,
19,up,Paul Kalkbrenner,No Goodbye (Extended Version),53,15,5,,,,
20,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),6,4,6,,,,
21,up,DJ Fresh & Doctrine,Control,55,21,2,,,,
22,up,CamelPhat & Jem Cooke,Rabbit Hole,41,20,6,,,,
23,-,Robert Abigail,Red Right Hand,-,1,1,,,,
24,down,Jebroer & Regi,Rebel,15,6,4,,,,
25,-,Mark With a K,All of Me (feat. Merijn van Haren) [Extended Mix],-,24,1,,,,
26,up,SAINt JHN,Roses (Imanbek Remix),51,1,5,97,2020-01-12,7,2020-05-10
27,down,Paul Kalkbrenner,No Goodbye,20,7,6,,,,
28,down,Kungs,Paris,27,25,3,,,,
29,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,13,4,6,,,,
30,down,Goom Gum,It's a Lot,16,16,3,,,,
31,up,FISHER,Losing It,50,19,6,,,,
32,-,Dj Bonny,Los Erover,-,32,1,,,,
33,down,LUM!X & Gabry Ponte,Monster,10,6,6,,,,
34,up,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, Ummet Ozcan & Brennan Heart",Beast (All as One),40,3,5,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,8,6,40,2019-10-06,40,2019-10-06
36,-,DJ Licious,Young Blood (feat. Bright Sparks) [Extended Mix],-,26,4,,,,
37,down,Lost Frequencies,Are You With Me (Radio Edit),30,12,5,,,,
38,-,Coone & Sub Zero Project,Face of a Champion (Extended Mix),-,38,1,,,,
39,-,Dynoro & Gigi D'Agostino,In My Mind,-,19,3,,,,
40,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],33,12,2,,,,
41,down,DJ Kicken,Liquid Gold,11,8,6,,,,
42,-,Goose,Synrise,-,27,1,,,,
43,-,Alan Walker,Faded,-,32,2,,,,
44,down,R3HAB & A Touch of Class,All Around the World (La La La),25,9,6,,,,
45,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,20,6,,,,
46,-,Armin van Buuren,Blah Blah Blah,-,14,2,,,,
47,-,Robin Schulz,Speechless (feat. Erika Sirola),-,42,3,,,,
48,-,Push,Universal Nation (Edit),-,32,1,,,,
49,up,Paul Kalkbrenner,Sky and Sand,100,16,3,,,,
50,down,LUM!X & Gabry Ponte,Monster (Extended Mix),24,24,6,,,,
51,-,Regi,Summer Life (feat. Jake Reese & OT),-,2,4,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,56,27,6,,,,
53,up,David Guetta,Titanium (feat. Sia),75,28,4,,,,
54,-,Joost,Joost Klein 2,-,54,1,,,,
55,-,The Chainsmokers,Closer (feat. Halsey),-,55,1,,,,
56,-,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),-,56,1,,,,
57,-,Henri PFR,Until the End (feat. Raphaella),-,57,1,,,,
58,-,Dom Dolla,San Frandisco,-,19,2,,,,
59,-,Marshmello,Alone,-,59,1,,,,
60,-,Don Diablo,Congratulations (feat. Brando),-,60,1,,,,
61,-,Avicii,Without You (feat. Sandro Cavazza),-,54,1,,,,
62,-,Brieuc,Sweat,-,62,1,,,,
63,-,Adem & Murat,Sad,-,63,1,,,,
64,-,Peter Luts,Anybody (Extended Mix),-,22,5,,,,
65,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,1,,,,
66,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),28,8,6,,,,
67,-,"YOUNOTUS, Janieck & Senex",Narcotic (Justin Prince Club Mix),-,64,3,,,,
68,down,Martin Solveig & Roy Woods,Juliet & Romeo,54,23,2,,,,
69,-,DJ Licious,Young Blood (feat. Bright Sparks),-,69,1,,,,
70,-,DVBBS & Borgeous,Tsunami,-,9,4,,,,
71,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,66,1,,,,
72,-,Hypnum,December 3000,-,72,1,,,,
73,-,"Dimitri Vegas, Like Mike & W&W",Crowd Control (Radio Edit),-,51,1,,,,
74,-,Cajmere,Say U Will (Original Mix) [feat. Dajae],-,74,1,,,,
75,down,Eric Prydz,Opus,68,37,3,,,,
76,down,Laurent Wolf,No Stress (Radio Edit),31,10,3,,,,
77,-,Mox Epoque & BK,Be Sure!,-,77,1,,,,
78,up,"YOUNOTUS, Janieck & Senex",Narcotic,89,35,5,82,2019-10-20,82,2019-10-20
79,-,Monastetiq,Deep Inside,-,79,1,,,,
80,-,Afrojack & Jewelz & Sparks,Switch (feat. Emmalyn) [Des3ett Remix],-,80,1,,,,
81,down,The Chainsmokers & Kygo,Family (with Kygo),52,42,2,,,,
82,down,Infinity Ink,Infinity,32,13,6,,,,
83,-,Ikåro Gratí,Down Memory Lane (Remix),-,83,1,,,,
84,-,Vtss,Atlantyda,-,84,1,,,,
85,-,Duck Sauce,Barbra Streisand,-,34,2,,,,
86,-,Tellurian,Big Bad City (Dax J Mix),-,86,1,,,,
87,up,Dominica,Gotta Let You Go (Club Mix),90,58,2,,,,
88,-,Wax Motif & Diddy,Divided Souls,-,88,1,,,,
89,-,Push,Universal Nation (Album Mix),-,43,1,,,,
90,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],35,15,5,,,,
91,-,Hadone,Hope Reminds Me of Her,-,91,1,,,,
92,down,Mr. Probz,Waves (Robin Schulz Radio Edit),38,35,4,,,,
93,-,Leftwing & Kody,I Feel It (Paul Woolford Extended Remix),-,93,1,,,,
94,-,"Steve Aoki, Sting & SHAED",2 in a Million,-,94,1,,,,
95,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,11,5,,,,
96,-,Loop LF,Always NV,-,96,1,,,,
97,-,Riton & Gucci Soundsystem,Mr Todd Terry,-,97,1,,,,
98,down,Bakermat,Baianá,96,14,6,,,,
99,down,アヴィーチー,Wake Me Up,57,18,5,,,,
100,-,Da Tweekaz,Jägermeister (Extended Mix),-,100,1,,,,
