Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,9,,,,
2,up,Calvin Harris & Sam Smith,Desire,3,2,3,,,,
3,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],1,1,4,,,,
4,up,Creeds,Push Up,4,1,33,,,,
5,up,Regi,"Horen, Zien En Zwijgen (feat. MAXINE)",10,1,15,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,8,1,23,,,,
7,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,12,7,9,,,,
8,up,Lost Frequencies,The Feeling,13,3,10,,,,
9,down,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),7,1,19,,,,
10,up,Tiësto,Lay Low,29,3,29,,,,
11,down,Amber Broos,Amok,5,5,10,,,,
12,down,"R3HAB, Inna & Sash!",Rock My Body,11,11,10,,,,
13,up,Bennett,Vois sur ton chemin (Techno Mix),35,1,2,,,,
14,up,Purple Disco Machine & Kungs,Substitution,22,3,20,,,,
15,up,Antwerp House Squad,Makeba (Nils van Zandt Remix),68,3,2,,,,
16,up,Alok & Ava Max,Car Keys (Ayla),44,16,6,,,,
17,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),9,2,20,,,,
18,up,Eelke Kleijn,Transmission (Joris Voorn Remix),21,4,11,,,,
19,up,Jain,Makeba (Ian Asher Remix),37,19,3,,,,
20,up,Willy William & Vengaboys,Boom Boom Boom Boom !!,32,15,4,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),47,3,18,,,,
22,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,4,1,,,,
23,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,51,,,,
24,up,DJ Licious,Ibiza Sky,24,15,12,,,,
25,down,Ny'a & CHRLY,Move My Feet to This,14,7,5,,,,
26,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,1,67,,,,
27,up,Mau P,Drugs from Amsterdam,34,5,23,,,,
28,down,Paris Avenue & DJ Frank,Your Latest Trick (Oh Yeah!),26,1,8,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,2,129,87,2020-08-16,73,2020-09-27
30,down,Skrillex & Boys Noize,Fine Day Anthem,16,16,5,,,,
31,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,49,,,,
32,down,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],27,27,2,,,,
33,-,Claptone,The Big Easy,-,33,1,,,,
34,-,"The Good Son, KHEMIS & Diana Martinez",Smooth Operator (TikTok Remix),-,34,1,,,,
35,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,40,,,,
36,-,Alice DJ,Better off Alone,-,36,1,,,,
37,-,"The Good Son, KHEMIS & Diana Martinez",Smooth Operator (TikTok Remix - Extended Version),-,37,1,,,,
38,-,Pickle,Crank That,-,37,3,,,,
39,up,Laurent Wolf,No Stress (Radio Edit),42,10,103,,,,
40,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,6,12,,,,
41,-,Block & Crown,True,-,41,1,,,,
42,-,Faithless,Insomnia (Monster Mix),-,7,16,,,,
43,-,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],-,43,1,,,,
44,down,Laurent Wery,I've Got the Power (feat. N.J.E.),25,3,9,,,,
45,down,Castion & Martina Camargo,El Amor,18,7,3,,,,
46,-,One t,The Magic Key,-,46,1,,,,
47,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,19,8,,,,
48,-,Lost Frequencies & James Arthur,Questions,-,11,24,,,,
49,up,Compact Disk Dummies,There's No Sex Without You,61,19,6,,,,
50,-,Regi,"Horen, Zien En Zwijgen (feat. MAXINE) [Extended Mix]",-,9,6,,,,
51,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,48,2,,,,
52,-,The Moon,Blow the Speakers,-,52,1,,,,
53,-,Amber Broos,Idolize,-,53,1,,,,
54,-,Sgt Slick & INXS,Just Keep Walking,-,54,1,,,,
55,-,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,-,55,1,,,,
56,-,Splize,Neon Affair,-,56,1,,,,
57,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,56,11,16,,,,
58,-,Jean Massey,Asereje,-,58,1,,,,
59,-,Paul Kalkbrenner,Si Soy Fuego,-,38,3,,,,
60,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,60,1,,,,
61,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,45,1,,,,
62,-,Creeds,Push Up (Main Edit),-,24,8,,,,
63,-,Ezra Hazard & Winning Team,Evacuate the Dancefloor,-,63,1,,,,
64,-,Realm of House,BLACK (Arawakan Sax Mix),-,64,1,,,,
65,-,Alibi & Envy,Forged,-,65,1,,,,
66,down,ANOTR & Abel Balder,Relax My Eyes,30,13,13,,,,
67,-,Swedish House Mafia,Heart Is King / Sacrifice / Knas (feat. The Weeknd) [Live from Miami],-,67,1,,,,
68,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),65,55,3,,,,
69,-,Wigman & Zorua,2 Da Beat,-,69,1,,,,
70,-,Room 5,Make Luv (feat. Oliver Cheatham) [Radio Edit],-,70,1,,,,
71,-,アヴィーチー,Addicted To You,-,71,4,,,,
72,-,Hicky & Kalo,Coming Back Home,-,72,1,,,,
73,-,Pauline,Meer Dan Morgen,-,11,11,,,,
74,-,Kylie Minogue,Padam Padam (Jax Jones Remix),-,55,2,,,,
75,-,Jewel Kid,Feel This (Extended Mix),-,75,1,,,,
76,-,Perséfone & Routter,Papi,-,76,1,,,,
77,down,Dutch Disorder,Heroine (Pat B Remix),40,24,16,,,,
78,-,Groove Armada,Superstylin' (Riva Starr Edit),-,78,1,,,,
79,-,GoGirl!,Trustfall (Work My Workout Mix),-,79,1,,,,
80,-,Moon Boots,Come Back Around (feat. Cherry Glazerr) [Romain Garcia Remix],-,73,2,,,,
81,-,Tom Santa,Rainfall,-,22,7,,,,
82,-,Mullet Bros,Oxygen8,-,82,1,,,,
83,-,Alex Bohemien,Moovin' Baby,-,83,1,,,,
84,-,Milk Inc.,Storm,-,84,1,,,,
85,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,85,1,,,,
86,-,Dyzen,Talk To Me,-,86,1,,,,
87,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",28,6,3,,,,
88,-,FISHER & Kita Alexander,Atmosphere,-,30,1,,,,
89,-,djimboh & Lumynesynth,Up Here,-,89,1,,,,
90,-,Sound Of Legend,Komodo (Club Mix),-,90,1,,,,
91,-,Olive F,Lightly Salted Dorito's (Rooleh Remix),-,91,1,,,,
92,-,Samwell (LU),Loft,-,92,1,,,,
93,-,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),-,2,13,,,,
94,-,Vorize,Better,-,94,1,,,,
95,-,"cassö, RAYE & D-Block Europe",Prada,-,7,1,,,,
96,-,Phentix,Divergence,-,96,1,,,,
97,-,Sound Of Legend,Komodo (Radio Edit),-,97,1,,,,
98,-,Rendow,Only You,-,98,1,,,,
99,-,"S.P.Y, Kasra & Levela",Surface (Levela Remix),-,99,1,,,,
100,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,11,87,,,,
