Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,4,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,21,97,2020-01-12,7,2020-05-10
3,up,Topic,Breaking Me (feat. A7S),4,3,6,94,2020-03-01,8,2020-08-16
4,down,THIERRY VON DER WARTH & Mabryx,Give Up On You,3,2,7,,,,
5,up,Regard,Ride It,7,1,22,57,2019-10-06,13,2019-11-10
6,down,DJ F.R.A.N.K & Sir-G,The One and Only,5,2,20,,,,
7,down,Robert Abigail,Red Right Hand,6,1,17,,,,
8,up,Robin Schulz,In Your Eyes (feat. Alida),8,6,13,95,2020-03-08,54,2020-04-05
9,up,Alan Walker & Ava Max,"Alone, Pt. II",9,2,14,,,,
10,-,Mac Queen Team,Wij zijn Mac Queen,-,10,1,,,,
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,3,22,87,2019-10-20,28,2019-12-08
12,down,Ahzee,Fire,10,5,18,,,,
13,up,Diplo & SIDEPIECE,On My Mind,14,12,14,,,,
14,up,"Kygo, Zara Larsson & Tyga",Like It Is,21,14,2,81,2020-03-29,40,2020-04-05
15,-,Vicetone & Tony Igy,Astronomia,-,10,1,99,2020-04-05,44,2020-04-12
16,up,DJ Milano,Undercover,22,13,22,,,,
17,-,Netsky,I See the Future in Your Eyes,-,17,1,,,,
18,down,Burkima,Kalemba (Wegue Wegue),12,3,22,,,,
19,down,DJ Kicken,Liquid Gold,16,8,22,,,,
20,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,21,67,2019-11-03,67,2019-11-03
21,up,Peter Luts,Made 2 Move (Extended Mix),31,14,3,,,,
22,-,Kygo & Sasha Sloan,I'll Wait,-,22,1,82,2020-04-05,42,2020-04-12
23,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),18,3,22,,,,
24,-,Sub Zero Project,Rave into Space (Extended Mix),-,24,1,,,,
25,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),25,3,22,55,2019-10-27,43,2019-11-03
26,down,Fisher,Freaks,13,13,3,,,,
27,up,Regi,Ellie (feat. Jake Reese),34,27,4,,,,
28,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,19,2,,,,
29,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,17,4,,,,
30,down,Tiësto & Mabel,God Is a Dancer,24,7,21,,,,
31,up,Purple Disco Machine,In My Arms (Extended Mix),35,9,8,,,,
32,-,FISHER,Wanna Go Dancin',-,32,1,,,,
33,down,Lost Frequencies,Sun Is Shining,19,1,21,,,,
34,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,20,16,,,,
35,-,Rasmus Faber,Two Left Feet (feat. Öhrn) [Dario D'Attis Extended Remix],-,35,1,,,,
