Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,19,,,,
2,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,3,1,7,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,13,,,,
4,up,Tiësto & Ava Max,The Motto,8,1,11,,,,
5,down,Regi & Pauline,Duizend Sterren,2,1,17,,,,
6,up,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,17,6,12,,,,
7,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,6,2,5,,,,
8,up,DJ Licious & PollyAnna,Million Moons (Extended Mix),19,7,2,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,5,2,25,,,,
10,up,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),41,3,10,,,,
11,up,Robin Schulz & Dennis Lloyd,Young Right Now,46,11,3,,,,
12,-,Block & Crown,Controversy (feat. The Soulboyz),-,12,1,,,,
13,down,Purple Disco Machine,Dopamine (feat. Eyelar),9,7,21,,,,
14,-,Stromae,Alors on danse (Radio Edit),-,14,8,,,,
15,up,Alesso & Katy Perry,When I'm Gone,29,9,3,,,,
16,-,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,-,16,1,,,,
17,down,DVBBS & Borgeous,Tsunami,12,9,74,,,,
18,down,Martin Solveig & Dragonette,Hello,14,10,73,,,,
19,-,Lost Frequencies,Are You With Me (Radio Edit),-,12,70,,,,
20,down,Eva Simons,Policeman,15,12,42,,,,
21,down,Infinity Ink,Infinity,18,13,66,,,,
22,up,Dua Lipa & Angele,Fever,32,1,64,47,2020-11-15,47,2020-11-15
23,-,Purple Disco Machine,Rise (feat. Tasita D'Mour),-,23,1,,,,
24,-,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,-,10,1,,,,
25,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),30,6,6,,,,
26,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,8,84,,,,
27,-,Sarah Lynn & Kaimo K,Hearts Unite (Melodic Mix),-,11,1,,,,
28,down,DJ Licious & PollyAnna,Million Moons,7,6,5,,,,
29,-,SAINt JHN,Roses (Imanbek Remix),-,1,93,97,2020-01-12,7,2020-05-10
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),56,1,86,,,,
31,-,Stromae,Alors on danse (Extended Mix),-,31,2,,,,
32,-,Tinlicker,Just To Hear You Say,-,32,1,,,,
33,up,Becky Hill & David Guetta,Remember,36,22,8,,,,
34,-,David Guetta,Sexy Bitch (feat. Akon),-,34,2,,,,
35,-,"Paul Oakenfold, ZHU & Velvet Cash",I'm into It,-,35,1,,,,
36,down,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song (Radio Edit),34,19,8,,,,
37,down,"Regi, Scala & Pauline",Duizend Sterren (Live in Het Sportpaleis),10,10,11,,,,
38,up,Anyma,Running (feat. Meg Myers),85,14,4,,,,
39,-,Oxia,Domino,-,39,5,,,,
40,-,LeGoGo Beats,Smoke,-,40,1,,,,
41,-,Ditch,Fumiya Tanaka Remix,-,41,1,,,,
42,-,Mxrcus & Felo Le Tee,31,-,42,1,,,,
43,-,Sins Of Insanity & Blocka,Street Shit,-,43,1,,,,
44,-,Matt Sassari,Put a Record On (Extended Mix),-,24,2,,,,
45,-,Emmit Fenn & Shallou,Hollow,-,45,1,,,,
46,-,Interupt,Show Me,-,46,1,,,,
47,-,Teno Afrika & Don Diego,AK Love,-,47,1,,,,
48,-,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],-,23,7,,,,
49,-,Pascal Letoublon,Friendships,-,33,23,,,,
50,-,Maurya Sevak,See It,-,50,1,,,,
51,-,Boris Dlugosch,Never Enough (feat. Róisín Murphy) [Radio Edit],-,51,1,,,,
52,-,"Lucas Estrada, Bhaskar & Pawl",Bad Together,-,52,1,,,,
53,-,"AVAION, VIZE & Leony",Pieces,-,37,2,,,,
54,-,Sharabia,Élengui,-,54,1,,,,
55,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,32,,,,
56,-,Gabry Ponte & Henri PFR,The Feeling,-,16,12,,,,
57,-,Pete Bellis & Tommy & Paul Lock,Keep Loving You,-,57,1,,,,
58,-,Hard Driver,Down in Flames (feat. MERYLL) [Extended Mix],-,58,1,,,,
59,-,Sean Finn & Lotus,Lost in Music (feat. Sister Sledge) [DJ Blackstone Remix],-,59,1,,,,
60,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,35,24,2,,,,
61,-,WhoMadeWho,Summer (Club Mix),-,61,1,,,,
62,-,Frank Galan & MoonDark,No You Didn't,-,62,1,,,,
63,-,Tullio,Do You Remember,-,63,1,,,,
64,-,Youngr,Boy from Manchester,-,64,1,,,,
65,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),20,20,2,,,,
66,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,51,1,,,,
67,-,Anyma,Running (feat. Meg Myers),-,67,1,,,,
68,-,Alfred Heinrichs,fühlen (feat. Lukas Potempa),-,68,1,,,,
69,up,Stromae,Alors on danse (Mowgli Remix),72,23,23,,,,
70,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,70,1,,,,
71,-,stndrd,Numeric Divinity,-,71,1,,,,
72,-,Ewan McVicar,Tell Me Something Good (Edit),-,50,2,,,,
73,-,Cherry Moon Trax & DJ Ghost,Masters of House,-,73,1,,,,
74,-,Moish,Ubuhlungu (feat. Angelic),-,74,1,,,,
75,-,Winston Surfshirt,Complicated (feat. Young Franco),-,75,1,,,,
76,-,Channel Tres,Glide,-,76,1,,,,
77,-,Temple One & Katty Heath,In Everything I See,-,77,1,,,,
78,-,Inna & Black M,Maza (French Version),-,78,1,,,,
79,-,Laurent Wolf,No Stress (Radio Edit),-,10,52,,,,
80,-,TwincaT,The Alarm (Minimal Shot),-,80,1,,,,
81,-,Mauve,Into the Sun,-,81,1,,,,
82,-,The Tone Selector,Russian Roulette (Extended Bullet Mix),-,82,1,,,,
83,-,ES-Q,Scenic Route,-,83,1,,,,
84,-,DJ Tomer & Ricardo Silva,Alike (feat. Dikla Hackmon),-,84,1,,,,
85,-,Dave Andres,I Get So High (2021 Rework),-,85,1,,,,
86,-,Michael Burns,See Me Fall (Helsloot Remix),-,86,1,,,,
87,-,Moomin,For Willow,-,87,1,,,,
88,-,Groove Thievery,Killer (Bargrooves Mix),-,88,1,,,,
89,-,Idris Elba,Girl With The Bat (feat. Shadow Boxxer) [Edit],-,89,1,,,,
90,-,Greg Ochman,Mistlove,-,90,1,,,,
91,-,Gabry Ponte & La Diva,Opera,-,91,1,,,,
92,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,15,60,,,,
93,-,Miss Nicky Trax,Acid in the House,-,93,1,,,,
94,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,11,45,,,,
95,-,Noi Del Liscio,Danza Nuda (Cha Cha Cha),-,95,1,,,,
96,-,Steve Kelley,In My House,-,96,1,,,,
97,-,Different Ray,Inner Child,-,97,1,,,,
98,-,Dj Sava,Magical place (feat. IOVA) [Dj Dark & MD Dj Extended Remix],-,98,1,,,,
99,down,アヴィーチー,Hey Brother,21,19,53,,,,
100,down,Loreen,Euphoria (Single Version),23,6,52,,,,
