Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils van Zandt,Cry,1,1,4,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,15,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada (Extended),4,1,12,,,,
4,up,Paris Avenue & DJ Frank,On My Own,6,4,5,,,,
5,up,T-Spoon,No Time 2 Waste (Party Dj W),5,5,3,,,,
6,up,Antwerp House Squad,Your Love,20,5,2,,,,
7,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,8,3,8,,,,
8,up,Pavlo Vicci & Albwho,"I’m OK, I’m Good (Club Mix)",9,8,3,,,,
9,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,18,3,10,,,,
10,down,Calvin Harris & Sam Smith,Desire,7,2,16,,,,
11,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),10,10,3,,,,
12,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",16,6,16,,,,
13,down,Kenya Grace,Strangers,11,6,9,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),14,1,22,,,,
15,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,80,5,3,,,,
16,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,16,1,,,,
17,-,Willy Sommers,Een Aperolletje (Funkhauser Remix),-,8,1,,,,
18,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,3,1,,,,
19,up,Creeds,Push Up,25,1,45,,,,
20,-,The Magician & A-Trak,Love On You (feat. Griff Clawson),-,20,1,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,12,7,14,,,,
22,-,Majestic & Liam D.,Dancing & Singing,-,22,1,,,,
23,up,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",27,8,5,,,,
24,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,151,,,,
25,up,DVBBS & Borgeous,Tsunami,70,9,150,,,,
26,up,Loreen,Euphoria (Single Version),84,6,117,,,,
27,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,12,2,,,,
28,up,DJ Licious,Beautiful Liar,39,11,4,,,,
29,-,Laurent Wolf,No Stress (Radio Edit),-,10,111,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),74,11,93,,,,
31,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),2,2,3,,,,
32,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),49,2,32,,,,
33,-,Fritz Kalkbrenner,Facing The Sun (Revive - Edit),-,33,1,,,,
34,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),22,10,11,,,,
35,-,"Anyma, Argy & Magnus",Higher Power,-,35,1,,,,
36,-,Hardwell & AFROJACK,Push It (feat. MERYLL),-,36,1,,,,
37,-,Skydrill,Self Love (feat. Noir Dnb),-,37,2,,,,
38,-,R Plus,I'm on Fire (feat. Amelia Fox),-,38,1,,,,
39,-,Willaris. K & jamesjamesjames,Silversun,-,39,1,,,,
40,up,David Guetta & Bebe Rexha,I'm Good (Blue),42,1,61,,,,
41,down,Prada,Thank You (Not So Bad) [TECHNO],24,24,2,,,,
42,-,Cuvurs & Profile,Fight (Master Error & Amplify Remix),-,42,1,,,,
43,-,Decrypt,Too Dutty (Smuggler Remix),-,43,1,,,,
44,-,Piper-Grace,Skin,-,44,1,,,,
45,-,IsGwan,We Come We Go,-,45,1,,,,
46,-,Jordan Nocturne,Musique (Extended version),-,46,1,,,,
47,-,Klahrk,Inside,-,47,1,,,,
48,-,Red Axes,All Over Again (feat. JUSTIN STRAUSS),-,48,1,,,,
49,-,Cheetah,M1 4 Me,-,49,1,,,,
50,-,Johhny Vicious,Ecstasy (feat. Lula) [DJ Wout Remix],-,50,1,,,,
51,-,Christian James,Jiz Tha Goods (Sweet Fruity Brunch Remix),-,51,1,,,,
52,-,Sam Irl,Changes,-,52,1,,,,
53,-,Silvestre,Party,-,53,1,,,,
54,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,48,3,,,,
55,-,LIZOT & KYANU,This Is The Life,-,55,1,,,,
56,-,Ed:It,The Ticket (feat. Pola & Bryson),-,56,1,,,,
57,-,Banzai,Be Good V.I.P,-,57,1,,,,
58,-,Yaw Evans,Streatham Hill Dominos (El-B Remix),-,58,1,,,,
59,-,The Urs,Taramul interzis (Arty Violin Remix),-,59,1,,,,
60,-,The Niceguys & Bobby Saint,Power (A.Skillz Remix),-,60,1,,,,
61,-,Fracture,Buzzing Crew (feat. Bluesy Gee),-,61,1,,,,
62,-,Alcatraz,Giv Me Luv (Two Armadillos Remix),-,62,1,,,,
63,-,Creeds,Push Up (Sopik Remix),-,63,1,,,,
64,-,bastienGOAT,Fncybtch,-,64,1,,,,
65,-,Billie Ray Martin,Your Loving Arms (Radio Edit),-,65,1,,,,
66,-,Dinah Derby,Baseline Music (Bruk Rogers Rework),-,66,1,,,,
67,-,Airwave,Innerspace (Remastered Album Mix),-,67,1,,,,
68,-,Decrypt,Too Dutty,-,68,1,,,,
69,-,Coppa & SIREN,Subsonic,-,69,1,,,,
70,-,"David Guetta, Ayra Starr & Lil Durk",Big FU (Extended),-,70,1,,,,
71,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,49,,,,
72,-,Jazzy Eyewear,Kinky Girl,-,72,1,,,,
73,-,Axel Paerel & MOTi,Makeba (MOTi Remix),-,73,1,,,,
74,-,Gene Latter,Rock Your Boat (feat. The Shake Spears),-,74,1,,,,
75,-,Master Error,Balance of Terror,-,75,1,,,,
76,-,Federico Villaruel,What Is Love? (Baby Don't Hurt Me),-,76,1,,,,
77,-,Dominator,Sound Journey (Telekom & Flat T Remix),-,77,1,,,,
78,-,Jazzy Eyewear,Girls & Boys,-,78,1,,,,
79,-,Alan Walker & Daya,Heart over Mind,-,79,1,,,,
80,-,Markus Klee & Tomy Wahl,Nitenine (Pavel Petrov Remix),-,80,1,,,,
81,-,Diemantle,Unauthorized,-,81,1,,,,
82,-,Shermanology & Boyz II Men,Motown Philly,-,82,1,,,,
83,-,Waleed,Diario,-,83,1,,,,
84,up,Icona Pop,I Love It (feat. Charli XCX),85,13,77,,,,
85,-,40 Octaves Below,The Rabid (DI Auger Remix),-,85,1,,,,
86,-,Roger Sanchez,Again,-,32,1,,,,
87,-,Rossi.,Pass The Blunt,-,87,1,,,,
88,up,Paul Kalkbrenner,Sky and Sand,91,16,74,,,,
89,up,Feder,Goodbye [feat. Lyse] [Radio Edit],98,25,31,,,,
90,-,Bart Skils,Horsepower,-,67,2,,,,
91,-,James Hype & Kim Petras,Drums,-,14,4,,,,
92,-,Marlon Hoffstadt,It's That Time,-,31,4,,,,
93,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,24,,,,
94,-,groovy D,Ravey Riddim,-,94,1,,,,
95,-,5NAPBACK & Danny Dorland,Onzichtbaar (De Bromeo's Remix),-,95,1,,,,
96,-,Afefe Iku,823,-,96,1,,,,
97,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,6,1,,,,
98,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,23,,,,
99,-,Catapila,Void l Need You (Bs Club Mix),-,99,1,,,,
100,-,Nina Kraviz,Ghetto Kraviz (Regal 'Sad' Remix),-,100,1,,,,
