Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,9,,,,
2,-,Dorothee Vegas & Like Maarten & Belle Perez,Enamorada (Remix),-,2,1,,,,
3,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,2,8,,,,
4,up,Willy William,Trompeta (Extended Mix),5,4,4,,,,
5,down,Imanbek & BYOR,Belly Dancer,2,1,13,,,,
6,down,Jax Jones,Where Did You Go? (feat. MNEK),4,1,17,,,,
7,down,Purple Disco Machine & Sophie and the Giants,In The Dark,6,3,19,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,16,2,44,,,,
9,down,Acraze,Do It To It (feat. Cherish),8,1,38,,,,
10,down,Tiësto & Ava Max,The Motto,9,1,30,,,,
11,up,Belee Kaur,Stay Around (Remix),11,11,3,,,,
12,up,Willy William,Trompeta,12,1,13,,,,
13,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),22,6,3,,,,
14,down,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [QOTAX Hardstyle Remix],10,10,2,,,,
15,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,13,2,24,,,,
16,up,Rnbstylerz,Like Wooh Wooh,86,4,2,,,,
17,-,Sound Of Legend,Maniac,-,17,1,,,,
18,up,"AMARI, Lowkie & Robert Abigail",Afterparty,28,18,2,,,,
19,-,Lost Frequencies & James Arthur,Questions,-,11,1,,,,
20,down,John Summit,La Danza (Extended Mix),15,9,12,,,,
21,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,19,1,26,,,,
22,-,Block & Crown,Super Trouper (feat. Zed) [Nu Disco Mix],-,22,1,,,,
23,down,Block & Crown & Jesus Davila,Colegiala,3,2,4,,,,
24,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),17,1,36,,,,
25,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",34,7,10,,,,
26,-,Dua Lipa & Angele,Fever,-,1,75,47,2020-11-15,47,2020-11-15
27,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,25,21,2,,,,
28,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,92,,,,
29,down,Luude,Down Under (feat. Colin Hay),14,1,18,,,,
30,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,30,1,,,,
31,down,Peter Luts,Go Loco (feat. Hunter Falls & Inky Midway) [Extended Mix],24,23,3,,,,
32,up,アヴィーチー,Wake Me Up,90,18,96,,,,
33,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,17,1,,,,
34,-,Faithless,God Is a DJ,-,2,7,,,,
35,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),20,17,4,,,,
36,-,Kobosil,Full of Fire,-,36,1,,,,
37,-,Basstrologe,Somebody To Love,-,37,6,,,,
38,-,Miss Kittin,Happy Violentine (Michael Mayer Mix),-,38,1,,,,
39,down,BACKFLASH & Nils van Zandt,Gone (Take On Me) [feat. Basti Woods] [Carte Blanq Club Mix],23,6,2,,,,
40,-,FISHER,Losing It,-,19,38,,,,
41,-,Deborah de Luca,Adrenaline,-,41,1,,,,
42,-,Fiocco,Afflitto,-,42,1,,,,
43,-,Nils van Zandt & Starstylers,Keep On Moving,-,4,1,,,,
44,down,La Fuente,I Want You,35,18,2,,,,
45,-,Emmanuel Top,Acid Phase,-,45,1,,,,
46,-,John Roman,Petrified,-,46,1,,,,
47,down,You & I,One Direction (Moving In),29,24,2,,,,
48,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,33,29,5,,,,
49,-,Robin Schulz & David Guetta,On Repeat,-,29,2,,,,
50,-,Alesso & Zara Larsson,Words,-,13,5,,,,
51,-,Gorge,Erotic Soul (Crimsen Mix),-,51,1,,,,
52,-,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),-,5,16,,,,
53,-,Matt Nash,Know My Love,-,53,1,,,,
54,-,Deux,"Sun Rising Up (T. Tommy, Victor Perez & Vicente Ferrer Club Mix)",-,54,1,,,,
55,-,"Space Motion, Silver Panda, Erika Krall & Lian Gold",Tuka Tu,-,55,1,,,,
56,-,Goodboys,Bongo Cha Cha Cha,-,15,12,,,,
57,-,Kilotile,Cry to Me,-,21,2,,,,
58,-,DJ Snake,Disco Maghreb,-,45,1,,,,
59,-,SX2,Miracle Mayhem,-,59,1,,,,
60,down,Regi & Camille,Vechter (Uit Liefde Voor Muziek),38,1,47,,,,
61,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),-,34,1,,,,
62,-,Stray Kids,Boxer,-,62,1,,,,
63,up,Jonas Blue & Julian Perretta,Perfect Melody,94,63,2,,,,
64,-,Yilberking & Anny Sepulveda,Guaracha,-,64,1,,,,
65,-,Dem Flow,BadMan,-,65,1,,,,
66,-,Klanglos,Release Me,-,66,1,,,,
67,-,Tibasko,Isolate,-,67,1,,,,
68,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,68,1,,,,
69,-,Alice Deejay,Better Off Alone,-,42,5,,,,
70,-,Malik Hendricks,Love Story (Retromigration Remix),-,70,1,,,,
71,-,Meca & Tristan Henry,Chains,-,71,1,,,,
72,-,Nicky Elisabeth,Fading,-,72,1,,,,
73,-,Rebelion & Vertile,Simulation,-,73,1,,,,
74,-,Woo York,Like a Phoenix,-,74,1,,,,
75,-,Sigrun II,Be Right Back,-,75,1,,,,
76,-,Helsloot,Let's Pretend (Tube & Berger Remix),-,76,1,,,,
77,-,Argy,The Dizko (Drumsauw Remix),-,77,1,,,,
78,-,Lost Frequencies,Rise,-,2,32,,,,
79,-,Fioretti,Giving Up (feat. Kieran Fowkes),-,79,1,,,,
80,-,R Plus,U Disappear (feat. Amelia Fox),-,80,1,,,,
81,-,"Sean Finn, DJ Wady & MoonDark",Pasilda (Sean Finn Sundown Radio Edit),-,81,1,,,,
82,-,El Profesor & HUGEL,Bella Ciao (Hugel Extended Remix),-,29,6,,,,
83,-,Bru-C,You & I (feat. Simula),-,83,1,,,,
84,-,Satin Jackets,"Girl, Forever (Cassara Remix - Edit)",-,84,1,,,,
85,-,Etur Usheo,3Am,-,85,1,,,,
86,-,Future Primitive,Lift Me Up (Remastered),-,86,1,,,,
87,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,2,88,87,2020-08-16,73,2020-09-27
88,-,Eric Prydz,Opus,-,37,12,,,,
89,-,LOFT,Wish It Would Rain,-,89,1,,,,
90,-,Asadov,Life Is Wonderful,-,90,1,,,,
91,-,Fusion Rom,Tincho I don't Care Salvo,-,91,1,,,,
92,-,Nick Hollyster & Robin Orlando,Hey Mama (2021 Original Remastered),-,92,1,,,,
93,down,FISHER & Shermanology,It's A Killa,52,20,5,,,,
94,-,Push,Universal Nation (Edit),-,32,9,,,,
95,-,"M.D.S., Tony Toba & Tony R.",Tropical (feat. Lester & Robe El Bandolero) [Radio Edit],-,95,1,,,,
96,-,DVBBS & Borgeous,Tsunami,-,9,88,,,,
97,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),72,31,2,,,,
98,-,Daft Punk,Around the World,-,23,2,,,,
99,-,Vivien Goldman,I Have a Voice (Whattodo Punk Professor vs Massive Dub Remix),-,99,1,,,,
100,-,Martin Solveig & Dragonette,Hello,-,10,86,,,,
