Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,3,1,7,,,,
2,down,Creeds,Push Up,1,1,17,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),4,3,3,,,,
4,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),2,2,4,,,,
5,up,Tiësto,Lay Low,5,3,13,,,,
6,up,LowRIDERz & Sylver,Turn the Tide Revisited (Extended Mix),14,6,2,,,,
7,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,10,1,20,,,,
8,down,DJ Kicken,Drunken Piece of Shit (Alcoholic Party) [DJ F.R.A.N.K Remix],6,1,4,,,,
9,up,Jax Jones & Calum Scott,Whistle,9,2,11,,,,
10,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,7,2,8,,,,
11,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,13,11,3,,,,
12,down,Purple Disco Machine & Kungs,Substitution,11,3,4,,,,
13,up,"Nils van Zandt, Stephen Oaks & Iwaro",Descontrol (Outta Control) [feat. Nicky Jam],21,1,3,,,,
14,up,Felix Jaehn & Ray Dalton,Call It Love,24,3,14,,,,
15,-,Nexus Project,Pills (I’m Addicted),-,8,1,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,35,,,,
17,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,15,4,,,,
18,-,Pauline,Meer Dan Morgen,-,11,1,,,,
19,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,6,1,,,,
20,-,Sound Of Legend,Some Kind Of Kiss (Extended Mix),-,20,1,,,,
21,down,"Dimi, Alles Kapot & De Antennes",Alles Moet Kapot,8,3,5,,,,
22,up,Tiësto & Tate McRae,10:35,28,5,23,,,,
23,up,Jonas Blue & RANI,Finally,83,23,2,,,,
24,up,Dutch Disorder,Heroine (Pat B Remix),30,24,11,,,,
25,-,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),-,25,2,,,,
26,-,Icona Pop,I Love It (feat. Charli XCX),-,13,59,,,,
27,-,Gabry Ponte,Felicità,-,27,1,,,,
28,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),25,20,4,,,,
29,up,DVBBS & Borgeous,Tsunami,89,9,128,,,,
30,up,Laurent Wolf,No Stress (Radio Edit),93,10,92,,,,
31,up,Loreen,Euphoria (Single Version),31,6,92,,,,
32,-,Isak Danielson,Broken (Lost Frequencies Cut),-,32,1,,,,
33,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,64,,,,
34,-,Paul Kalkbrenner,Sky and Sand,-,16,61,,,,
35,-,Vintage Culture,Rock The Casbah,-,35,1,,,,
36,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,25,24,,,,
37,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,43,,,,
38,-,Faithless,Insomnia (Monster Mix),-,7,15,,,,
39,-,Jad Alexander,87 (feat. Fractures),-,39,1,,,,
40,-,Regard & Ella Henderson,No Sleep,-,26,3,,,,
41,-,Basstripper,Ricochet,-,41,1,,,,
42,-,フロー・ライダー & Tom Martin,What A Night (Tailgate Turn Up),-,42,1,,,,
43,-,Sofi Tukker,Jacaré,-,43,1,,,,
44,-,Fedde Le Grand & Funkerman,3 Minutes to Explain (feat. Dorothy Sherman & Andy Sherman),-,44,1,,,,
45,-,Dua Lipa & Angele,Fever,-,1,107,47,2020-11-15,47,2020-11-15
46,-,Armin van Buuren & Vini Vici,When We Come Alive (feat. ALBA),-,46,1,,,,
47,down,Joel Corry & Tom Grennan,Lionheart (Fearless),15,2,27,,,,
48,down,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),22,4,7,,,,
49,-,Creeds,Push Up (Main Edit),-,24,1,,,,
50,-,Outsiders,Gimme Bass,-,50,3,,,,
51,down,Pat B,The Police,33,11,9,,,,
52,-,Jeremy Olander,Rubicks,-,52,1,,,,
53,-,SAE4,Gandagana (Georgian Trap Remix),-,53,1,,,,
54,-,Scarjen,Scrambled Seggs,-,54,1,,,,
55,-,Malfie,Groove Story,-,55,1,,,,
56,-,Promis3,Summer Jam 2023 (Extended Mix),-,56,1,,,,
57,-,Crazibiza & Cheesecake Boys,Negra (Babes on the Run Radio mix),-,57,1,,,,
58,-,Begin,Wood Trees,-,58,1,,,,
59,-,Znoijk,Biting,-,59,1,,,,
60,-,Ghostbusterz,Heartache,-,60,1,,,,
61,-,Something Good,Rhythm (Of the Night),-,61,2,,,,
62,-,Armen Miran & Pambouk,Aware,-,62,1,,,,
63,-,Michael Mind,Show Me Love (Short Edit),-,63,1,,,,
64,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,39,1,,,,
65,-,Mr. Bassmeister & Deadlock,Sex with the Devil,-,65,1,,,,
66,-,GridKiller,Force of Salvation (Official Masters of Hardcore Austria 2023 Anthem),-,66,1,,,,
67,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,29,,,,
68,-,[dunkelbunt],Viens avec moi (feat. Lisa Cantabile & Kadero Rai) [Exodus Edition],-,68,1,,,,
69,-,Grennels,Reverberate - Edit,-,69,1,,,,
70,up,Jengi,Bel Mercy,74,6,13,,,,
71,-,Kacey View,Case Two,-,71,1,,,,
72,-,Mazayr,Laneroe,-,72,1,,,,
73,down,DavidK3y,Nyc,17,14,6,,,,
74,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,19,,,,
75,-,Ignacio Salgado,The Watchman,-,75,1,,,,
76,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,34,8,,,,
77,-,Soft Sea,Moonage Love,-,77,1,,,,
78,-,CamelPhat & Josh Gigante,Your Mind,-,78,1,,,,
79,-,Skrillex,Bangarang (feat. Sirah),-,20,16,,,,
80,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,1,62,,,,
81,-,Marlon Hoffstadt & Dangerous Dreaming,Trouble Shooter (Dub Mix),-,81,1,,,,
82,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,82,1,,,,
83,-,KD Simon,Leap into the Air,-,83,1,,,,
84,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,54,5,,,,
85,-,Ari Bald,Fluff,-,85,1,,,,
86,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,35,10,,,,
87,-,Kacey View,Roads,-,87,1,,,,
88,-,DJ Frank,Discotex (ClubMix),-,36,6,,,,
89,-,Interview,Salut Les Salauds (French Remix),-,89,1,,,,
90,-,Reinier Zonneveld & D-Devils,Dance With the Devil (The 6th Gate) [Reinier Zonneveld Remix],-,64,2,,,,
91,-,metricity,Madrid Mule,-,91,1,,,,
92,-,UnderTone,Physalis,-,92,1,,,,
93,-,MOES & Samoh,The Purpose,-,93,1,,,,
94,-,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],-,36,8,,,,
95,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,29,1,,,,
96,-,Tim Berg,Bromance (Avicii's Radio Edit),-,21,6,,,,
97,-,Kacey View,Bloom,-,97,1,,,,
98,down,"La Fuente, Ronnie Flex & Kraantje Pappie",Doe Me Dansje,23,19,3,,,,
99,-,MOES & Samoh,Emergence,-,99,1,,,,
100,-,Myst & Elyn,Arms of Sorrow,-,100,1,,,,
