Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,9,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),5,1,8,,,,
3,down,Perfect Pitch & Rocco,Sweet Dreams (Extended Mix),2,2,3,,,,
4,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),4,3,12,,,,
5,up,Nils van Zandt & Danzel,Dance (Hands Up),7,4,3,,,,
6,down,Nils van Zandt,Rockstar,3,2,5,,,,
7,-,DREZZ,Cold,-,2,1,,,,
8,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],6,6,3,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,1,18,,,,
10,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],8,1,16,,,,
11,up,ZERB,Mwaki,15,3,12,,,,
12,down,Bennett,Vois sur ton chemin (Techno Mix),11,1,35,,,,
13,-,Goldband,You & Me,-,4,1,,,,
14,-,"Dimitri Vegas & Like Mike, Brennan Heart & Tony Junior",The Scientist,-,14,1,,,,
15,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,17,3,10,,,,
16,up,Kygo & Ava Max,Whatever,30,6,11,,,,
17,-,Tiësto & MOGUAI,Explode,-,17,1,,,,
18,-,La Fuente,Ratata,-,6,1,,,,
19,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],25,6,18,,,,
20,up,Lost Frequencies & Bastille,Head Down,31,3,14,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),12,12,22,,,,
22,down,Loreen,Euphoria (Single Version),13,6,133,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),14,13,94,,,,
24,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,24,1,,,,
25,up,Feder,Goodbye [feat. Lyse] [Radio Edit],43,25,45,,,,
26,up,"cassö, RAYE & D-Block Europe",Prada (Extended),65,1,32,,,,
27,up,Mr Belt & Wezol,It's Not Right (But It's Ok),41,4,6,,,,
28,-,Used,Psycho (feat. Idle Days),-,28,1,,,,
29,down,Regi & Pauline,Higher (Uit Liefde Voor Muziek),10,10,2,,,,
30,up,Creeds,Push Up,39,1,65,,,,
31,down,Paul Kalkbrenner,Sky and Sand,16,16,91,,,,
32,-,Nils van Zandt,Lalala,-,6,1,,,,
33,-,DJ Licious,Voices,-,33,1,,,,
34,down,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),33,13,8,,,,
35,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),44,3,20,,,,
36,down,CYRIL,Stumblin' In (Sonny Wern Remix),35,35,2,,,,
37,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,8,167,,,,
38,up,Armin van Buuren & Gryffin,What Took You so Long,48,38,2,,,,
39,up,DVBBS & Borgeous,Tsunami,46,9,167,,,,
40,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,40,1,,,,
41,up,Alberto Tolo,Sacred Forest,50,41,2,,,,
42,up,Laurent Wolf,No Stress (Radio Edit),47,10,126,,,,
43,up,MAXI MERAKI,Remember (feat. Joyia),52,43,2,,,,
44,up,Ryan Emerson,Mr Gorgeous (feat. Parwati) [Club Edit],53,44,2,,,,
45,up,ITHURTZ,Toys (Boys Version),55,45,2,,,,
46,up,Ditsuo,1 2 Step (Rework),58,46,2,,,,
47,-,Amber Broos & Subs,The Pulse,-,16,4,,,,
48,-,Da Morty,Pulsationized,-,18,1,,,,
49,up,Hardwell & W&W,Don't Stop the Madness (feat. Fatman Scoop),59,49,2,,,,
50,up,Ditsuo,Party Boppa,60,50,2,,,,
51,up,Ditsuo,Give to Me,62,51,2,,,,
52,down,Showtek & Justin Prime,Cannonball (Radio Edit),18,18,38,,,,
53,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,34,33,,,,
54,-,DJ Frank,Discotex (ClubMix),-,36,14,,,,
55,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,76,12,7,,,,
56,down,Ahzee,Run,26,11,5,,,,
57,-,Jason Laake,Riot,-,57,1,,,,
58,-,Argy & Omnya,Aria,-,19,6,,,,
59,-,Pussystyle,Pussystyle,-,59,1,,,,
60,-,Misha Biork,World Is Moving,-,60,1,,,,
61,-,Keppie & Pollen Archive,Play This Song,-,61,1,,,,
62,-,Nasty Hairdrier,Concept of Love,-,62,1,,,,
63,-,ABSOLUTE. & AK SPORTS,Follow Ur <3 (Sam Alfred Remix),-,63,1,,,,
64,-,Simon Stiglmeier,Function,-,64,1,,,,
65,-,Icarus,Change (bullet tooth Remix),-,65,1,,,,
66,-,CID & Havoc & Lawn,A Horse With No Name,-,66,1,,,,
67,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,2,7,,,,
68,-,Melvin Spix & TimeKube,Back to the Oldskool,-,68,1,,,,
69,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,48,,,,
70,-,EV,Friday Nights (efan Remix),-,70,1,,,,
71,-,ManThauAudio,disco no stop,-,71,1,,,,
72,-,JEV,My Body,-,72,1,,,,
73,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,52,,,,
74,-,Parallel Release,Pem Pem,-,74,1,,,,
75,-,Sam Deeley,Believe Me Boy,-,75,1,,,,
76,down,Lost Frequencies & Bastille,Head Down (Samm Remix),38,38,2,,,,
77,-,Divan Gattamorta,Reencontro,-,77,1,,,,
78,-,"Harris & Ford, Bassbrain & Chaotic",King Of My Castle,-,78,1,,,,
79,-,Reel 2 Real featuring Mad Stuntman,"Go On Move (""More"" Kicking Mix)",-,79,1,,,,
80,-,Lorenz Koin,The Sound of Silence,-,80,1,,,,
81,-,Amber Broos,Amok,-,5,28,,,,
82,down,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],57,16,44,,,,
83,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,16,4,,,,
84,-,"cassö, RAYE & D-Block Europe",Prada,-,7,33,,,,
85,-,Gonzi & Creeds,Donkers (Main Edit),-,85,1,,,,
86,-,July,Kicked out of Heaven,-,86,1,,,,
87,-,Melé,And 1,-,87,1,,,,
88,-,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],-,36,14,,,,
89,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,4,14,,,,
90,-,Mr. Ho,OOO Baby (Om Unit Remix),-,90,1,,,,
91,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,5,15,,,,
92,-,Meziah,All My Friends,-,92,1,,,,
93,down,Tim Berg,Bromance (Avicii's Radio Edit),63,21,13,,,,
94,-,Charlotte de Witte,Doppler,-,29,10,,,,
95,down,Calvin Harris & Disciples,How Deep Is Your Love,19,19,8,,,,
96,-,MUZZ,Galvanize,-,96,1,,,,
97,down,David Guetta,Dangerous (feat. Sam Martin),40,40,6,,,,
98,-,Marvin Sykes,Have Your Loving,-,98,1,,,,
99,down,The Chainsmokers & Coldplay,Something Just Like This,20,15,35,,,,
100,-,O'Flynn & Frazer Ray,Count You In,-,100,1,,,,
