Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],1,1,5,,,,
2,up,"Nils van Zandt, AMARI & Mr. Jim",Show Your Love,4,2,4,,,,
3,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,9,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),14,4,5,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,5,,,,
6,down,LF SYSTEM,Afraid To Feel,5,1,12,,,,
7,up,James Hype & Miggy Dela Rosa,Ferrari,8,1,25,,,,
8,up,Imanbek & BYOR,Belly Dancer,13,1,29,,,,
9,up,Calvin Harris,Stay With Me,32,7,11,,,,
10,up,Tiësto & Ava Max,The Motto,38,1,46,,,,
11,up,Hooverphonic,Mysterious (Single Edit),23,11,2,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,8,108,,,,
13,up,DVBBS & Borgeous,Tsunami,21,9,101,,,,
14,up,Martin Solveig & Dragonette,Hello,34,10,100,,,,
15,up,Laurent Wolf,No Stress (Radio Edit),24,10,71,,,,
16,up,Eva Simons,Policeman,25,12,66,,,,
17,up,Infinity Ink,Infinity,26,13,89,,,,
18,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,2,24,,,,
19,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],27,15,83,,,,
20,up,アヴィーチー,Hey Brother,29,19,70,,,,
21,up,Clean Bandit,Rather Be (feat. Jess Glynne),35,11,60,,,,
22,down,Goldband,Dit Is Voor Jou,15,11,43,,,,
23,up,Loreen,Euphoria (Single Version),36,6,72,,,,
24,-,Mark With a K & Bassbrain,6Ixpack (Extended Mix),-,10,1,,,,
25,up,Discobitch,C'est beau la bourgeoisie (Radio Edit),37,15,47,,,,
26,up,Lost Frequencies,Are You With Me (Radio Edit),83,12,96,,,,
27,-,"Retro Belgica, Steve W & Stef DnO",The Final Rave (Extended) [Retro Belgica vs. Steve W vs. Stef DnO],-,3,1,,,,
28,-,Supermode,Tell Me Why (Meduza Extended Remix),-,18,1,,,,
29,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,45,8,14,,,,
30,up,Acid & Used,"Go, Acid! (feat. Joost & Apson) [Used Remix]",57,7,24,,,,
31,down,Natte Visstick,Visstick Gooi Die Kanker Kick,11,4,10,,,,
32,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),7,7,15,,,,
33,down,Purple Disco Machine & Sophie and the Giants,In The Dark,10,3,35,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),41,13,46,,,,
35,up,Acraze,Do It To It (feat. Cherish),69,1,54,,,,
36,up,Avicii,Levels (Instrumental),42,28,50,,,,
37,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,29,38,,,,
38,up,Paul Kalkbrenner,Sky and Sand,44,16,48,,,,
39,up,Klangkarussell,Sonnentanz (Kellerkind Remix),50,31,32,,,,
40,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),16,1,52,,,,
41,up,Klingande,Jubel,51,37,24,,,,
42,up,Feder,Goodbye [feat. Lyse] [Radio Edit],52,25,14,,,,
43,up,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],53,16,19,,,,
44,-,Barry Fest & Hak op de Tak,Naar de Klote (feat. Iris de Schepper),-,44,1,,,,
45,down,Luude & Mattafix,Big City Life,39,12,15,,,,
46,up,Topic & A7S,Kernkraft 400 (A Better Day),48,42,5,,,,
47,up,Stromae,Alors on danse (Mowgli Remix),70,23,37,,,,
48,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,92,10,2,,,,
49,down,"Da Tweekaz, Tony Junior & Sound Rush",Lambada (Your Love) [Extended Mix],19,19,2,,,,
50,up,Showtek & Justin Prime,Cannonball (Radio Edit),58,18,9,,,,
51,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),6,1,14,,,,
52,down,Jax Jones,Where Did You Go? (feat. MNEK),46,1,33,,,,
53,down,Rnbstylerz,Like Wooh Wooh,22,22,6,,,,
54,-,Regi & Pauline,Duizend Sterren,-,1,30,,,,
55,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,34,12,,,,
56,down,Alesso & Zara Larsson,Words,31,13,19,,,,
57,up,Natte Visstick,Samson & Ket,95,38,2,,,,
58,up,Skrillex,Bangarang (feat. Sirah),60,20,10,,,,
59,up,Henry Mendez,Mi Reina,96,59,11,,,,
60,up,Dimitri Vegas & Like Mike & MOGUAI,Body Talk (Mammoth) [feat. Julian Perretta],100,47,9,,,,
61,-,Goldband,Noodgeval,-,24,3,,,,
62,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,35,5,,,,
63,down,アヴィーチー,Wake Me Up,33,18,110,,,,
64,-,Pauline,Uit Mijn Hoofd (De Bromeo's Remix),-,6,1,,,,
65,-,Armin van Buuren,Blah Blah Blah,-,14,35,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),54,1,112,,,,
67,-,Supermode,Tell Me Why (Meduza Remix),-,57,1,,,,
68,-,Fatima Yamaha,Araya,-,68,1,,,,
69,-,DJ Frank,Discotex (ClubMix),-,36,3,,,,
70,-,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],-,36,3,,,,
71,-,Diplo & SIDEPIECE,On My Mind,-,12,54,,,,
72,down,Luude,Down Under (feat. Colin Hay),65,1,32,,,,
73,up,2 Fabiola,Call My Name,93,9,10,,,,
74,-,Alesso & Katy Perry,When I'm Gone,-,9,21,,,,
75,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Extended Mix),-,56,2,,,,
76,-,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,-,2,37,,,,
77,down,Peggy Gou,Starry Night,61,27,8,,,,
78,-,Gala,Freed from Desire,-,20,27,,,,
79,-,Tiësto & KAROL G,Don't Be Shy,-,11,17,,,,
80,-,James Hype,Ferrari (Oliver Heldens Remix),-,58,3,,,,
81,down,FISHER,Yeah The Girls (feat. MERYLL),12,12,4,,,,
82,down,Drake,Massive,68,22,9,,,,
83,up,Flesh & Bones,Rigor Mortis,91,83,4,,,,
84,down,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),47,47,2,,,,
85,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,12,9,,,,
86,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,86,1,,,,
87,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,24,,,,
88,-,Meduza & Vintage Culture,Under Pressure (feat. Ben Samama),-,75,1,,,,
89,-,Channel Tres,No Limit,-,89,1,,,,
90,-,Lucky Luke,Cooler Than Me,-,17,23,,,,
91,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],28,24,9,,,,
92,-,OsTEKKe,Another Love,-,92,1,,,,
93,-,"Derb, Mark Sherry & Space Frog",Follow Me (DJ Jordan Extended Remix),-,1,1,,,,
94,down,Calvin Harris,Summer,86,40,24,,,,
95,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,18,11,,,,
96,-,Tim Berg,Bromance (Avicii's Radio Edit),-,21,4,,,,
97,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,68,4,,,,
98,-,アヴィーチー,Addicted To You,-,71,3,,,,
99,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,73,2,,,,
100,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],40,36,36,,,,
