Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],1,1,10,,,,
2,-,Regi & OT,They Don’t Know (Uit Liefde Voor Muziek),-,2,1,,,,
3,down,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),2,1,5,,,,
4,up,Antoine Simar,Be Alright,18,1,2,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),3,1,27,97,2020-01-12,7,2020-05-10
6,down,Topic,Breaking Me (feat. A7S),5,3,12,94,2020-03-01,8,2020-08-16
7,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,5,5,,,,
8,down,THIERRY VON DER WARTH,Patience,4,4,5,,,,
9,up,surf mesa,Ily,9,6,8,63,2020-04-19,18,2020-07-12
10,down,Regard,Ride It,8,1,28,57,2019-10-06,13,2019-11-10
11,down,Regi & Jake Reese,Wolves (Uit Liefde Voor Muziek),7,3,4,,,,
12,up,Diplo & SIDEPIECE,On My Mind,16,12,20,,,,
13,-,Regi & Jake Reese,Alles Uit Het Leven (Uit Liefde Voor Muziek),-,5,1,,,,
14,down,Robin Schulz,In Your Eyes (feat. Alida),12,6,19,95,2020-03-08,54,2020-04-05
15,down,DJ F.R.A.N.K & Sir-G,The One and Only,11,2,26,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,5,6,,,,
17,down,THIERRY VON DER WARTH & Mabryx,Give Up On You,14,2,13,,,,
18,up,"Kygo, Zara Larsson & Tyga",Like It Is,27,14,7,81,2020-03-29,40,2020-04-05
19,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),15,12,3,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",17,2,20,,,,
21,-,"Regi, Jake Reese & OT",Il Nous Faut (Uit Liefde Voor Muziek),-,8,1,,,,
22,-,MIKE,Lose Control,-,22,1,,,,
23,up,Vicetone & Tony Igy,Astronomia,30,10,7,99,2020-04-05,44,2020-04-12
24,-,Martin Garrix,Higher Ground (feat. John Martin),-,24,1,,,,
25,-,Michael Schack & Philippe Geubels,Ik dans op de WC (Mark With a K remix),-,25,1,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,8,27,40,2019-10-06,40,2019-10-06
27,up,Jerome Isma-Ae,Hold That Sucker Down (Charlotte De Witte Trance Remix),34,27,2,,,,
28,down,5NAPBACK & Daniël Busser,Vrienden,13,5,8,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,3,28,87,2019-10-20,28,2019-12-08
30,down,Regard & Raye,Secrets,24,9,3,84,2020-06-14,62,2020-06-28
31,down,SAINt JHN,Roses (Imanbek Remix),20,15,7,,,,
32,up,Mark With a K & Xillions,Heartbeat (Extended Mix),39,24,4,,,,
33,-,Regi & Lester Williams,It's Gonna Be Alright,-,25,1,,,,
34,-,Maxim Lany,Riding the Wave (Extended Mix),-,34,1,,,,
35,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,19,6,,,,
36,-,Regi & Camille,Vergeet De Tijd,-,1,1,,,,
37,-,Sofi Tukker & Gorgon City,House Arrest,-,29,1,,,,
38,down,CamelPhat & ARTBAT,For a Feeling (feat. RHODES) [Extended Mix],19,17,3,,,,
39,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,39,1,,,,
40,-,Kygo & OneRepublic,Lose Somebody,-,19,1,86,2020-06-07,80,2020-07-05
41,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),66,8,24,,,,
42,up,DVBBS & Borgeous,Tsunami,72,9,18,,,,
43,up,Lost Frequencies,Are You With Me (Radio Edit),75,12,19,,,,
44,-,"Puri, Jhorrmountain & Adje",Coño,-,22,6,,,,
45,-,Phonk & Alonso,Believe,-,11,1,,,,
46,down,Yves Deruyter,Darkness,28,28,2,,,,
47,-,Escojam,Roses N' Blinding Lights,-,47,1,,,,
48,-,Avicii,Levels (Instrumental),-,28,7,,,,
49,-,Lane 8 & Anderholm,Roll Call,-,49,1,,,,
50,-,Grace Jones,Autumn Leaves,-,50,1,,,,
51,-,Rozalla,Magnificent (Matt Pop Club Mix),-,51,1,,,,
52,-,Danny J Lewis,Spend the Night 2020 (Danny's Extended Refix) [feat. Dannielle De Andrea],-,52,1,,,,
53,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,53,1,,,,
54,-,FISHER,Wanna Go Dancin',-,32,4,,,,
55,-,Tensnake,Automatic (feat. Fiora) [Tensnake Dub Mix],-,55,1,,,,
56,-,twocolors,Lovefool,-,42,1,,,,
57,down,5NAPBACK & Daniël Busser,Vrienden (Manuals Extended Remix),33,33,3,,,,
58,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,77,4,23,,,,
59,up,Fisher,Freaks,82,13,8,,,,
60,-,Cuneyt Cilingiroglu,Bohoo,-,60,1,,,,
61,-,Roland Leesker,Thunderstorm,-,61,1,,,,
62,up,Bakermat,Baianá,87,14,25,,,,
63,-,The KGB's,Techno Gym (Hardstyle Guru Remix),-,63,1,,,,
64,-,TroyBoi,Casper,-,64,1,,,,
65,-,"Regi, Jake Reese & OT",Kom Wat Dichterbij (Uit Liefde Voor Muziek) [Instrumental],-,16,1,,,,
66,-,Apashe,Rain (feat. Kroy),-,66,1,,,,
67,-,アヴィーチー,Wake Me Up,-,18,24,,,,
68,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,23,8,,,,
69,-,King & Joker,Live a Little,-,69,1,,,,
70,-,Regi & MATTN,I Won't Tell,-,70,1,,,,
71,-,Piem,Your Mind,-,71,1,,,,
72,-,Emanuel Satie,Come As You Are,-,72,1,,,,
73,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,73,1,,,,
74,down,Regi,Ellie (feat. Jake Reese),31,27,9,,,,
75,-,Roam,Fools Errand,-,75,1,,,,
76,-,Nocturnalism,Ambra (Vøsne Tesselation),-,76,1,,,,
77,-,Star Academy 4,Laissez-Moi Danser (Single Version),-,77,1,,,,
78,up,Laurent Wolf,No Stress (Radio Edit),80,10,16,,,,
79,-,Jordan Schor & Marvin Divine,Want It All,-,79,1,,,,
80,-,DJ Furax & V-beatz,Acid 303 (Furax Mix),-,80,1,,,,
81,-,Filter Bear & Luka Sambe,Aether (Jamie Stevens Deeper Dub),-,81,1,,,,
82,-,Aly & Fila,Mesca Beach (Extended Mix),-,82,1,,,,
83,up,Infinity Ink,Infinity,84,13,20,,,,
84,-,Byron The Aquarius,Age of Ultron (MDMA Mix),-,84,1,,,,
85,-,Subandrio,Lost Soul (Dharmalogy Remix),-,85,1,,,,
86,-,Tortured Soul,I Wish You Were Here (feat. Lisa Shaw) [Mark Di Meo Radio Edit],-,86,1,,,,
87,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,87,1,,,,
88,-,Steven Hays,Somebody (Extended Mix),-,88,1,,,,
89,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],91,15,19,,,,
90,-,アヴィーチー,Hey Brother,-,19,16,,,,
91,-,Space,Magic Fly,-,91,1,,,,
92,-,Matt Sassari,Put a Record On (Extended Mix),-,24,1,,,,
93,-,Alejandro Paz & Local Suicide,Hoffnung,-,93,1,,,,
94,up,Mr. Probz,Waves (Robin Schulz Radio Edit),97,35,17,,,,
95,-,Analog Jungs,Liria,-,95,1,,,,
96,-,Andy Cley & Slydee,That's OK with Me!,-,96,1,,,,
97,-,"Maga, Jose Noventa & Bora Uzer",Lupercalia,-,97,1,,,,
98,-,Dian Solo,Dance Little Sister (DJ Vartan & Techcrasher Remix),-,98,1,,,,
99,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,11,15,,,,
100,-,Loreen,Euphoria (Single Version),-,6,13,,,,
