Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creeds,Push Up,1,1,11,,,,
2,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,11,2,2,,,,
3,up,Felix Jaehn & Ray Dalton,Call It Love,3,3,8,,,,
4,down,Jax Jones & Calum Scott,Whistle,2,2,5,,,,
5,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,5,2,37,,,,
6,-,Calvin Harris & Ellie Goulding,Miracle,-,1,1,,,,
7,down,"Lotus, Molio & Robin S.",Can You love Too Much (Show Me Love) [feat. Mico C],4,4,2,,,,
8,-,Anouk Matton,Neem Ik Je Mee,-,8,1,,,,
9,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,8,1,14,,,,
10,up,Joel Corry & Tom Grennan,Lionheart (Fearless),29,2,21,,,,
11,up,Nils van Zandt,Without You (River Flows in You),28,3,2,,,,
12,-,The Sax Brothers,Careless Whisper (South East Players Mix),-,12,1,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,29,,,,
14,up,Young Marco,What You Say? (Extended),27,7,2,,,,
15,up,Eelke Kleijn,Transmission (Joris Voorn Extended Remix),26,1,3,,,,
16,down,Tiësto,Lay Low,13,3,7,,,,
17,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,4,1,,,,
18,down,DVBBS & Borgeous,Tsunami,14,9,122,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,11,74,,,,
20,down,Loreen,Euphoria (Single Version),18,6,86,,,,
21,-,Goldband,Dit Is Voor Jou,-,11,52,,,,
22,-,Eats Everything & Shezar,Get Up,-,22,1,,,,
23,-,Chris Lake & Green Velvet,Deceiver (VIP),-,23,1,,,,
24,-,Ghostbusterz & Funky Gurlz,Simply the Best,-,24,1,,,,
25,down,Tiësto & Tate McRae,10:35,23,5,19,,,,
26,-,Goldtrix,It's Love (Trippin') [feat. Andrea Brown] [Flatlines Wacarla Vocal Mix],-,26,1,,,,
27,up,Natte Visstick,In De Tram,86,27,2,,,,
28,down,Djamila Celina,Rich,6,6,3,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,2,120,87,2020-08-16,73,2020-09-27
30,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),19,15,59,,,,
31,up,Icona Pop,I Love It (feat. Charli XCX),59,13,54,,,,
32,down,Feder,Goodbye [feat. Lyse] [Radio Edit],30,25,20,,,,
33,-,Dutch Disorder,Heroine (Pat B Remix),-,24,9,,,,
34,down,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],32,16,26,,,,
35,down,Paul Kalkbrenner,Sky and Sand,31,16,57,,,,
36,down,Showtek & Justin Prime,Cannonball (Radio Edit),33,18,16,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),35,34,16,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,34,5,,,,
39,-,Acraze,Do It To It (feat. Cherish),-,1,74,,,,
40,-,Öwnboss & SEVEK,Move Your Body,-,8,24,,,,
41,-,Ángel García Dj,Blue,-,41,1,,,,
42,-,Timmy Trumpet & Moonshine,Más Que Nada (feat. Marnik),-,42,1,,,,
43,-,Ary Sya & Cafe De Anatolia,Essaouira,-,43,1,,,,
44,-,Mark With a K,Oasis,-,44,3,,,,
45,-,Jonas Blue & Felix Jaehn,Weekends (Anton Powers Remix),-,45,1,,,,
46,-,Temudo,P is for Paula,-,46,1,,,,
47,-,Ary Sya,Herode,-,47,1,,,,
48,up,Sonic Inc,The Taste of Summer (Fire & Ice Vital Remix),62,14,4,,,,
49,-,"IAmChino, Pitbull & Deorro",Discoteca (Deorro Remix),-,49,1,,,,
50,-,Temudo,You Spelled Corn Wrong,-,50,1,,,,
51,-,Alys Be,Against the Grain (feat. NoTaN),-,51,1,,,,
52,-,Ary Sya & Cafe De Anatolia,Armenia,-,52,1,,,,
53,-,Alex O'Rion,Drift (Auditoria Remix) [Mixed],-,53,1,,,,
54,-,DVS1,Lower Wacker Drive,-,54,1,,,,
55,-,Julian Nates,Crystal Eyes,-,55,1,,,,
56,-,Lady Indiraa,Code Blue (Luca Debonaire Radio Mix),-,56,1,,,,
57,-,Flori Mumajesi,Dedikuar Nënës (feat. The Dreams),-,57,1,,,,
58,-,スティーヴ・アオキ & PollyAnna,Nobody,-,58,1,,,,
59,-,Speaking Minds & Amarcord,Poliritmo,-,59,1,,,,
60,-,Ghostbusterz,Tainted,-,60,1,,,,
61,-,D-Sturb,Impact,-,61,1,,,,
62,-,Pharfar,La'Mig Rulle Dig,-,62,1,,,,
63,-,Kiko,Mate128,-,63,1,,,,
64,-,"Kususa, Argento Dust & Zakes Bantwini",Asanda,-,64,1,,,,
65,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,64,72,2021-03-07,18,2021-05-16
66,-,Hydrangea,Half Awake,-,66,1,,,,
67,-,Corona,The Rhythm Of The Night,-,35,9,,,,
68,-,Ghostbusterz,About the Good Times,-,68,1,,,,
69,down,Lost Frequencies & Calum Scott,Where Are You Now,49,2,69,,,,
70,-,Pat B,The Police,-,11,5,,,,
71,-,Mark Knight & Beverley Knight,Everything's Gonna Be Alright (feat. London Community Gospel Choir),-,71,1,,,,
72,-,William Masson,Mind Blowing (Taho Remix),-,72,1,,,,
73,-,BlaQRhythm & Karyendasoul,Your Love (feat. Nana Atta) [Extended Version],-,73,1,,,,
74,-,Antony Dupont,Squeezing My Heart (Tevatron Remix),-,74,1,,,,
75,-,A'Studio,SOS (feat. Polina) [Skylark Remix] [Nic Fanciulli Extended Edit],-,9,3,,,,
76,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,126,,,,
77,-,Darque,Phumelela (feat. Sekiwe) [DJ Vitoto Remix],-,77,1,,,,
78,-,Armin van Buuren,Vulnerable (feat. Vanessa Campagna),-,78,1,,,,
79,-,Vince Watson,Elektrik (Madben Remix),-,79,1,,,,
80,-,FISHER,Losing It,-,19,45,,,,
81,-,Violent Vickie,Get To Me (Fragrance Remix),-,81,1,,,,
82,-,DVS1,Transient Response,-,82,1,,,,
83,-,Nhar,Motionless,-,83,1,,,,
84,-,DVS1,Drifting,-,84,1,,,,
85,-,Gigi D'Agostino,The Riddle,-,85,1,,,,
86,-,ambientsketchbook,Pangaea,-,86,1,,,,
87,-,Temudo,Look Down Say Nothing,-,87,1,,,,
88,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,1,21,,,,
89,-,DJ Sim,Cartoons In Progress (D-Tune Remix),-,83,2,,,,
90,-,アヴィーチー,Wake Me Up,-,18,127,,,,
91,down,NICKY LOUWERS,Everybody's Free (To Feel Good),10,5,6,,,,
92,-,DJ Frank,Discotex (ClubMix),-,36,4,,,,
93,-,Gigi D'Agostino,L'Amour Toujours,-,93,1,,,,
94,-,Vertical Spectrum,Oko Bez Sowy,-,94,1,,,,
95,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,31,,,,
96,down,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],79,36,7,,,,
97,-,Aleja Sanchez,Zafiro,-,97,1,,,,
98,-,Jengi,Bel Mercy,-,6,7,,,,
99,-,Cybotron,Clear (Troy Pierce Clash Remix),-,99,1,,,,
100,down,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),21,3,7,,,,
