Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Pauline,Duizend Sterren,1,1,4,,,,
2,-,Nils van Zandt,"Green Light, Red Light",-,1,1,,,,
3,down,Ronny Retro,Zuipte Wa Teveel,2,1,17,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,2,12,,,,
5,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),3,1,7,,,,
6,up,Antwerp House Squad,Love Tonight (feat. Sakso),7,2,17,,,,
7,down,Nils van Zandt & Pakito,Lonely,6,3,9,,,,
8,up,Acraze,Do It To It (feat. Cherish),9,1,6,,,,
9,down,Antoine Simar,Another Chance,8,4,13,,,,
10,up,Purple Disco Machine,Dopamine (feat. Eyelar),10,7,8,,,,
11,up,Darren Bailie & Guru Josh Project,One Thing (feat. Jelle Van Dael),15,8,5,,,,
12,up,Lloyds,Feel Me (feat. Malo),12,8,11,,,,
13,up,Cliff Jones,In Your Eyes,14,4,5,,,,
14,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,13,2,25,,,,
15,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,75,,,,
16,down,Yves Deruyter & The Subs,Rave Cloud,5,3,3,,,,
17,-,Mufasa & Hypeman & Dopamine,Weekend,-,17,5,,,,
18,up,Gabry Ponte & Henri PFR,The Feeling,28,16,4,,,,
19,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,7,10,,,,
20,down,Chris Feelding,My Year,16,8,6,,,,
21,up,Calvin Harris,By Your Side (feat. Tom Grennan),86,5,20,,,,
22,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),20,5,16,,,,
23,up,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],29,23,2,,,,
24,up,Majestic & Boney M.,Rasputin,30,1,32,,,,
25,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,1,40,72,2021-03-07,18,2021-05-16
26,down,Nils van Zandt & Pakito,Lonely (Van Noten & Van Zandt Future Rave Radio Edit),19,19,3,,,,
27,down,The Subs,I Want to Dance Again (feat. Ogenn),25,5,39,,,,
28,-,Regi & Camille,Vergeet De Tijd,-,1,42,,,,
29,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,7,1,,,,
30,-,Goose,Synrise,-,27,12,,,,
31,up,Lost Frequencies,Are You With Me (Radio Edit),87,12,61,,,,
32,up,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),90,22,2,,,,
33,-,Ray Dalton & Alvaro Soler,Manila,-,33,1,,,,
34,up,Regard,Ride It,34,1,86,57,2019-10-06,13,2019-11-10
35,-,Joel Corry,Head & Heart (feat. MNEK),-,2,60,99,2020-07-26,16,2020-09-20
36,down,FISHER,Just Feels Tight,23,16,11,,,,
37,-,アヴィーチー,Wake Me Up,-,18,72,,,,
38,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),51,8,75,,,,
39,up,Martin Solveig & Dragonette,Hello,83,10,64,,,,
40,up,Dimitri Vegas & Like Mike & Ummet Ozcan,The Hum,53,37,8,,,,
41,-,Justin Wellington,Iko Iko (Ryan Freeston Remix),-,18,3,,,,
42,-,Regi,Summer Life (feat. Jake Reese & OT),-,2,16,,,,
43,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),27,1,36,81,2021-02-28,39,2021-04-11
44,-,DJ Licious,Hope (feat. Armen Paul) [Extended Mix],-,22,4,,,,
45,up,Tiësto & KAROL G,Don't Be Shy,95,11,8,,,,
46,up,Lost Frequencies,Rise,73,2,31,,,,
47,-,Ego Trippin,Mario Whomp,-,47,1,,,,
48,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,36,3,,,,
49,-,Ewan McVicar,Tell Me Something Good,-,49,1,,,,
50,-,SAINt JHN,Roses (Imanbek Remix),-,1,87,97,2020-01-12,7,2020-05-10
51,down,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],37,1,68,,,,
52,-,Daft Punk,One More Time,-,14,6,,,,
53,-,Kungs & Cookin' On 3 Burners,This Girl (Betical Remix),-,53,1,,,,
54,down,Dua Lipa & Angele,Fever,24,1,51,47,2020-11-15,47,2020-11-15
55,-,Reflexx,Fvck Up,-,55,1,,,,
56,-,"ATB, Topic & A7S",Your Love (9PM),-,4,35,89,2021-02-21,25,2021-04-04
57,-,Louie Vega,Another Day In My Life (LV Re-Touch),-,57,1,,,,
58,-,Faithless,One Step Too Far,-,58,1,,,,
59,-,Regi & Camille,Vechter (Uit Liefde Voor Muziek),-,1,32,,,,
60,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,2,66,87,2020-08-16,73,2020-09-27
61,-,Releazer,Easy to Love (Extended Mix),-,61,1,,,,
62,-,Gabry Ponte & Henri PFR,The Feeling (Extended Mix),-,29,1,,,,
63,-,Matan Caspi,The Ritual,-,63,1,,,,
64,-,Kevin McKay & Marco Anzalone,Technologic,-,64,1,,,,
65,-,Omdat Het Kan Soundsystem,Siren Shtamp,-,27,4,,,,
66,-,R.I.O.,De Janeiro,-,66,1,,,,
67,-,TWSTD & Zay B.,Inspiration (Extended Mix),-,67,1,,,,
68,down,Majestic & Boney M.,Rasputin (Extended Mix),35,10,16,,,,
69,-,Riton & RAYE,I Don't Want You,-,59,2,,,,
70,down,BURNS,Talamanca (Original Version),38,27,4,,,,
71,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,73,,,,
72,-,Ferreck Dawn & Guz,Kush,-,50,1,,,,
73,-,Kevin McKay & Start The Party,I Feel Love,-,73,1,,,,
74,-,Catz 'N Dogz,Kiki (feat. Megane Mercury),-,74,1,,,,
75,-,Dalibor Dadoff & Samuel Perez,Satie's Whisper,-,75,1,,,,
76,-,Roger Sanchez & Oliver Heldens,Another Chance,-,30,3,,,,
77,-,Delerium,Silence (feat. Sarah McLachlan) [Brennan Heart & Dailucia Hard Mix],-,77,1,,,,
78,-,Eynka,Ascendance,-,78,1,,,,
79,-,Richard Grey & Rubber People,It's Not Over (Extended Mix),-,79,1,,,,
80,down,DJ Licious,Hope (feat. Armen Paul),54,3,32,,,,
81,-,Andrea Ghirotti,Elements (Bairon Remix),-,81,1,,,,
82,-,Loreen,Euphoria (Single Version),-,6,45,,,,
83,-,EFESIAN,Right Now,-,83,1,,,,
84,-,jamesjamesjames,My Purple iPod Nano,-,84,1,,,,
85,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,21,,,,
86,-,M.A.N.D.Y. & Booka Shade,Body Language (Tocadisco Mix),-,86,1,,,,
87,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,13,27,,,,
88,-,Lasgo,Something,-,16,2,,,,
89,-,Prospa,Voyage,-,89,1,,,,
90,down,DVBBS & Borgeous,Tsunami,77,9,65,,,,
91,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,20,,,,
92,-,Alejo Gonzalez & Barklas,Freak Out (Julian Nates Remix),-,92,1,,,,
93,-,Grace Jones,I've Seen That Face Before (Libertango),-,70,1,,,,
94,-,kryptogram,Woman Like You,-,94,1,,,,
95,-,Oscar,Trompetenkäfer,-,95,1,,,,
96,-,Faithless,Insomnia (Monster Mix),-,7,7,,,,
97,-,Summer of Haze,Future (8 A.M.),-,97,1,,,,
98,down,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte),61,8,9,,,,
99,-,"Daddy Squad, Lauer & Dita Von Teese",My Magic Number (Lauer Remix - Edit),-,99,1,,,,
100,down,Laurent Wolf,No Stress (Radio Edit),96,10,47,,,,
