Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,20,1,6,,,,
2,up,Trinix Remix,Bloody Mary,2,2,5,,,,
3,down,Alexander Merlin,Butterfly (feat. MarynCharlie),1,1,7,,,,
4,up,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),17,4,2,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,21,,,,
6,up,Laurent Wery & Sakso,Easy (feat. Sean Declase),7,3,5,,,,
7,-,Loredana,You Lift Me Up,-,5,1,,,,
8,down,Joel Corry & Tom Grennan,Lionheart (Fearless),6,2,13,,,,
9,up,Creeds,Push Up,13,1,3,,,,
10,down,Acraze,Do It To It (feat. Cherish),3,1,68,,,,
11,down,Lloyds & Sander Nijbroek,Made to Love You,5,1,8,,,,
12,up,"Kevin McKay, Pupa Nas T & Denise Belfon",Work (Extended Mix),50,12,3,,,,
13,-,Loredana,Dream in Colours,-,13,1,,,,
14,up,Tiësto,Lay Low,16,3,2,,,,
15,-,Meduza,Tell It To My Heart (feat. Hozier),-,15,5,,,,
16,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,42,,,,
17,-,Young Marco,What You Say?,-,2,1,,,,
18,-,Gustaph,The Nail,-,18,1,,,,
19,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,8,124,,,,
20,down,DVBBS & Borgeous,Tsunami,9,9,116,,,,
21,down,Martin Solveig & Dragonette,Hello,10,10,115,,,,
22,up,Lost Frequencies,Are You With Me (Radio Edit),97,12,111,,,,
23,-,Alok & James Arthur,Work With My Love,-,10,1,,,,
24,-,"Plastik Funk, Toxic Joy & Neiv",Drive (Extended Mix),-,24,1,,,,
25,up,James Hype & Miggy Dela Rosa,Ferrari,33,1,39,,,,
26,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),11,4,21,,,,
27,up,Tiësto & Tate McRae,10:35,29,5,11,,,,
28,-,"Tujamo, The Stickmen Project & SLEEPWALKRS",I Fucking Love Dance Music (feat. GLASGOW KI$$),-,28,1,,,,
29,down,アヴィーチー,Wake Me Up,18,18,123,,,,
30,-,Luude & Issey Cross,Oh My (feat. Moby),-,30,1,,,,
31,down,Laurent Wolf,No Stress (Radio Edit),12,10,83,,,,
32,down,Eva Simons,Policeman,14,12,80,,,,
33,-,SOTA & Primate,Realise,-,33,1,,,,
34,-,Regi & Camille,Vergeet De Tijd,-,1,67,,,,
35,-,"Bennie Beenham, Barry Badpak & Barry Fest",Ik Heb Geen Biertje Meer (Barry Fest Remix),-,35,1,,,,
36,-,Collectif Métissé,Collectif Fiesta Latina Mix (By Crazy Pitcher),-,36,1,,,,
37,-,Joel Corry,Head & Heart (feat. MNEK),-,2,73,99,2020-07-26,16,2020-09-20
38,-,Super Drug,Funky Sensation,-,38,1,,,,
39,-,Alland Byallo,Ready to Go (feat. Sally Green),-,39,1,,,,
40,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],55,2,114,87,2020-08-16,73,2020-09-27
41,-,"Beanfield, Bajka & Toto Chiavetta",Tides (feat. Bajka) [Toto Chiavetta Edition 2022],-,41,1,,,,
42,-,Fend,Code Red (Extended Mix),-,42,1,,,,
43,-,Teenage Mutants & Purple Disco Machine,You,-,43,1,,,,
44,-,Apashe & Lubalin,More More More,-,44,1,,,,
45,-,Maceo Plex,All Night (Garage Version) [feat. Oscar and the Wolf],-,6,2,,,,
46,-,Dua Lipa & Angele,Fever,-,1,103,47,2020-11-15,47,2020-11-15
47,-,Lolita,Joli Garçon (Chris Decay Feelgood Remix),-,47,1,,,,
48,-,Noil Rago,Jimmy's Groove,-,48,1,,,,
49,-,Savi,Losin' Myself (feat. Ida da Silva),-,49,1,,,,
50,-,Dr.Funk,Jazzin' the Way You Know (feat. Chantal Kashala) [Dirrrty Dirk & Sir-G Extended Mix],-,50,1,,,,
51,-,Hyperclap,Cry for You,-,51,1,,,,
52,-,Remzcore,Wicked & Wild (feat. M'Dezoen),-,52,1,,,,
53,-,Silva Twins,Lock Your Number,-,53,1,,,,
54,-,Mia Julia & Pazoo,Schlechte Manieren,-,54,1,,,,
55,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,3,,,,
56,-,Imanbek & BYOR,Belly Dancer,-,1,37,,,,
57,-,D-Sturb,Ready to Roll (Deluzion Remix),-,57,1,,,,
58,-,Tom Enzy,Shut Up,-,58,1,,,,
59,-,Loud ‘N Bright & ニッキー・ロメロ,To the Floor (Nicky Romero Edit),-,59,1,,,,
60,-,Ape Rebellion,Let's Get Ill,-,60,1,,,,
61,-,Stil & Bense,You & Me & You (Extended Mix),-,61,1,,,,
62,-,Barry Badpak & O´nine,Tis Mijn Lijf,-,62,1,,,,
63,-,DJ Jordan,Set Me Free,-,63,1,,,,
64,-,Ape Rebellion,Good Song,-,64,1,,,,
65,-,Syzygy,Little Pieces of Love,-,65,1,,,,
66,-,Luca Morris & Mozzy Rekorder,Tara & Jax,-,66,1,,,,
67,-,Peed Hus,Blanket,-,67,1,,,,
68,-,Dj Mehmet Tekin,Ölüyoz Amk Vol 4,-,68,1,,,,
69,-,Le Bask,Asylum,-,69,1,,,,
70,-,Chris Liebing & Charlotte de Witte,Liquid Slow,-,21,5,,,,
71,-,Les Trouble,Sex Appeal,-,71,1,,,,
72,-,TurboKevin,CHASE THE SUN,-,72,1,,,,
73,-,Nolek & David Drez,Lailo (Extended Mix),-,73,1,,,,
74,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),23,2,25,,,,
75,-,66Hz,Space Date (REMIX),-,75,1,,,,
76,-,DJ Xylo,Underground,-,76,1,,,,
77,-,PZA BIANCO,Lust,-,77,1,,,,
78,-,Hibiscus,Airglow,-,78,1,,,,
79,down,Infinity Ink,Infinity,15,13,103,,,,
80,-,Latmun,Who Knew,-,80,1,,,,
81,-,Martin Jensen & Jay Sean,Days Like This,-,81,1,,,,
82,-,Chris Lake & Aatig,In The Yuma,-,82,1,,,,
83,-,Tiles Square,Figures,-,83,1,,,,
84,-,Southstar,Miss You,-,14,6,,,,
85,-,Tensnake & Panama,Rooftop,-,85,1,,,,
86,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],21,15,97,,,,
87,up,アヴィーチー,Hey Brother,100,19,80,,,,
88,-,Remarc,R.I.P,-,88,1,,,,
89,-,Alle Farben,I Need to Know (feat. Flynn),-,89,1,,,,
90,-,Tiësto,Adagio for Strings (Mixed),-,90,1,,,,
91,-,Miriamy,Look Who Was Here,-,91,1,,,,
92,-,Loreen,Euphoria (Single Version),-,6,80,,,,
93,-,Luke Alessi,Scuze Me,-,93,1,,,,
94,-,Clyde P & Midnight Magic,Beam Me Back (Extended Mix),-,94,1,,,,
95,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,95,1,,,,
96,-,Sunset-buff,This Life,-,96,1,,,,
97,-,DIV/IDE & Tombz,Flip It Up,-,97,1,,,,
98,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,51,,,,
99,-,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),-,99,1,,,,
100,-,HIDDN,Coming Back,-,100,1,,,,
