Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nils van Zandt,Cry,1,1,6,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,17,,,,
3,up,Ahzee,Loco (feat. Masta & Jay Martin),22,2,2,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada (Extended),4,1,14,,,,
5,up,Mark With a K,Do Whatcha Say (Extended Mix),9,5,2,,,,
6,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,3,3,,,,
7,down,Antwerp House Squad,Your Love,6,5,4,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,13,7,16,,,,
9,-,Ronny Retro,Een Bitje Daanse,-,1,1,,,,
10,up,Peggy Gou,(It Goes Like) Nanana (Edit),18,1,24,,,,
11,up,Calvin Harris & Sam Smith,Desire,11,2,18,,,,
12,up,Kenya Grace,Strangers,16,6,11,,,,
13,down,Paris Avenue & DJ Frank,On My Own,10,4,7,,,,
14,-,Jessy,Look At Me Now (Radio Edit),-,14,1,,,,
15,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,15,3,10,,,,
16,-,Lasgo,Something,-,16,3,,,,
17,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,5,5,,,,
18,-,Mico C,Your Secret (Molio Extended Remix),-,10,1,,,,
19,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,3,11,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,63,,,,
21,down,Dafunkeetomato,Fresh,14,14,2,,,,
22,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),46,10,13,,,,
23,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),79,23,6,,,,
24,down,Creeds,Push Up,21,1,47,,,,
25,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,8,153,,,,
26,-,Galantis & Hannah Boleyn,Little Bit Yours,-,26,1,,,,
27,down,DVBBS & Borgeous,Tsunami,26,9,152,,,,
28,-,Mephisto,Forever Mine (Extended Mix),-,28,1,,,,
29,-,James Hype & Kim Petras,Drums,-,14,5,,,,
30,down,Eliza Rose & Calvin Harris,Body Moving,23,23,2,,,,
31,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],19,6,3,,,,
32,-,Disko Kidz,Freak Out (Clubmix),-,32,1,,,,
33,down,Pat B,1998,7,7,2,,,,
34,-,The Trammps,Disco Inferno (Single Edit),-,34,1,,,,
35,-,Block & Crown,Trapped On the Beat,-,35,2,,,,
36,-,"Dimitri Vegas & Like Mike, Vini Vici & MATTN",Cafe Del Mar,-,30,3,,,,
37,-,Armin van Buuren,Lose This Feeling (Maddix Remix),-,37,1,,,,
38,-,Barry Fest,"Geboren Om Te Zuipen (feat. Peter Loree, De Mike & DJ Cortizo)",-,38,1,,,,
39,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),17,10,5,,,,
40,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),27,12,4,,,,
41,-,TAUFIQ AKMAL,IN THE CLUB,-,41,1,,,,
42,-,marimell,Lambo Laul (feat. Hedon),-,42,1,,,,
43,-,Baccara,When I’m with You,-,43,1,,,,
44,down,Laurent Wolf,No Stress (Radio Edit),28,10,113,,,,
45,-,Mico C,Your Secret (Molio Remix),-,45,1,,,,
46,down,Clean Bandit,Rather Be (feat. Jess Glynne),29,11,95,,,,
47,-,Disco Lines & Miggy Dela Rosa,Blurring the Lines,-,47,1,,,,
48,-,TCM & Sandëro,Jingle Bells (Hardstyle Version),-,48,1,,,,
49,-,Ian Van Dahl,Castles in the Sky (Radio Edit),-,49,1,,,,
50,down,Loreen,Euphoria (Single Version),41,6,119,,,,
51,-,Lost Frequencies,The Feeling,-,3,23,,,,
52,-,Hyper Kenzo & Way 2 Fast,Only Girl (In the World) [Techno Version],-,52,1,,,,
53,-,Metrik,We Got It (feat. Rothwell) [S.P.Y Remix],-,53,1,,,,
54,down,Discobitch,C'est beau la bourgeoisie (Radio Edit),42,15,82,,,,
55,-,Acid Asian,New Statement,-,55,1,,,,
56,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],30,1,17,,,,
57,-,"Maduk, Andromedik & Ella Noël",Our Love Will Grow (feat. J Fitz) [Andromedik Remix],-,57,1,,,,
58,down,Icona Pop,I Love It (feat. Charli XCX),43,13,79,,,,
59,up,Push,Universal Nation,74,43,6,,,,
60,-,Acid Asian,The Night,-,60,1,,,,
61,-,"Maduk, Marianna Ray & Smooth",Alone (Smooth Remix),-,61,1,,,,
62,-,Martin Jensen & MATTN,Still Got It Bad,-,62,1,,,,
63,down,Paul Kalkbrenner,Sky and Sand,44,16,76,,,,
64,-,Maduk & Fred V,Fire Away (feat. Amanda Collis) [Fred V Remix],-,64,1,,,,
65,down,T-Spoon,No Time 2 Waste (Party Dj W),12,5,5,,,,
66,-,Tchami & Malaa,A Prayer,-,66,1,,,,
67,-,MUTANT JOE,Bird Views (feat. Brodinski),-,67,1,,,,
68,-,Hurdslenk,Sup,-,68,1,,,,
69,up,Feder,Goodbye [feat. Lyse] [Radio Edit],98,25,33,,,,
70,-,Eelke Kleijn,Time Machine (Mixed),-,70,1,,,,
71,-,The Prototypes,Interaction (DnB VIP),-,71,1,,,,
72,-,Amber Broos,Amok,-,5,22,,,,
73,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,34,,,,
74,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),38,20,7,,,,
75,-,Ørjan Nilsen,9910 (Mixed),-,75,1,,,,
76,-,"Rashmeet Kaur, Ding Dong & Stadic & Jonny Blaze",Fresh,-,76,1,,,,
77,down,LIZOT & KYANU,This Is The Life,76,55,3,,,,
78,-,Friction & Òlah Bliss,To The Full,-,78,1,,,,
79,-,BCee,Breath In (Waeys Remix),-,79,1,,,,
80,-,Showtek & Justin Prime,Cannonball (Radio Edit),-,18,25,,,,
81,-,Miss Monique & AVIRA,Subterranean (feat. LUNA) [Mixed],-,81,1,,,,
82,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,34,24,,,,
83,-,MGDB,Niet Verslaafd (feat. Jos & Jos) [Extended Mix],-,83,1,,,,
84,-,The Mackenzie,Innocence (feat. Jessy),-,42,6,,,,
85,-,Waeys & Levela,The Devil,-,85,1,,,,
86,-,Friction & A Little Sound,Weed & Wine,-,86,1,,,,
87,-,DJ Dextro,The Way It Is,-,87,1,,,,
88,-,Skrillex,Bangarang (feat. Sirah),-,20,19,,,,
89,-,"GIANT, TYSON & Broederliefde",AH TXE TXE,-,89,1,,,,
90,-,Bruno Martini & Novak,BAD,-,90,1,,,,
91,-,First State,Falling (feat. Anita Kelsey) [Sied van Riel Remix],-,91,1,,,,
92,-,TCM & Anklebreaker,Let Go,-,92,1,,,,
93,-,PBR Streetgang,Montu (feat. Ron Basejam),-,93,1,,,,
94,-,"Alok, Ava Max & Ayla",Car Keys (Ayla) [Ayla x 3lements Remix],-,94,1,,,,
95,-,DJ Frank,Discotex (ClubMix),-,36,8,,,,
96,-,Jungle,Back On 74,-,43,5,,,,
97,-,Danny Wabbit,Akira,-,97,1,,,,
98,down,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",39,8,7,,,,
99,-,Dimitri Vegas & Like Mike,Find Tomorrow (Ocarina) [feat. Wolfpack & Katy B] [Radio Edit],-,36,10,,,,
100,-,"Betical, Bog & Tailor",Safe,-,100,1,,,,
