Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,8,,,,
2,down,Acraze,Do It To It (feat. Cherish),1,1,20,,,,
3,up,Tiësto & Ava Max,The Motto,4,1,12,,,,
4,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,7,2,6,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,14,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder (Extended Mix),25,6,7,,,,
7,up,DJ Licious & PollyAnna,Million Moons (Extended Mix),8,7,3,,,,
8,up,Purple Disco Machine,Dopamine (feat. Eyelar),13,7,22,,,,
9,down,Regi & Pauline,Duizend Sterren,5,1,18,,,,
10,-,Abdou,Hart Te Koop,-,10,2,,,,
11,up,Sarah Lynn & Kaimo K,Hearts Unite (Melodic Mix),27,11,2,,,,
12,up,DVBBS & Borgeous,Tsunami,17,9,75,,,,
13,up,DJ Licious & PollyAnna,Million Moons,28,6,6,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,9,2,26,,,,
15,up,Martin Solveig & Dragonette,Hello,18,10,74,,,,
16,-,Robert Abigail,Hold Me Through This,-,2,1,,,,
17,up,Lost Frequencies,Are You With Me (Radio Edit),19,12,71,,,,
18,down,Robin Schulz & Dennis Lloyd,Young Right Now,11,11,4,,,,
19,up,Laurent Wolf,No Stress (Radio Edit),79,10,53,,,,
20,up,Eva Simons,Policeman,20,12,43,,,,
21,up,Infinity Ink,Infinity,21,13,67,,,,
22,down,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song,6,6,13,,,,
23,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],92,15,61,,,,
24,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,60,24,3,,,,
25,up,アヴィーチー,Hey Brother,99,19,54,,,,
26,up,Clean Bandit,Rather Be (feat. Jess Glynne),94,11,46,,,,
27,up,Loreen,Euphoria (Single Version),100,6,53,,,,
28,-,Discobitch,C'est beau la bourgeoisie (Radio Edit),-,15,31,,,,
29,-,Sagi Abitbul,Unknown,-,7,1,,,,
30,-,Icona Pop,I Love It (feat. Charli XCX),-,13,29,,,,
31,-,アヴィーチー,Wake Me Up,-,18,82,,,,
32,-,Avicii,Levels (Instrumental),-,28,34,,,,
33,down,Alesso & Katy Perry,When I'm Gone,15,9,4,,,,
34,-,Richard Grey & Eddie Pay,Get up Like a Sex Machine,-,27,1,,,,
35,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,3,1,,,,
36,-,Abdou,Hart Te Koop (DJ Edit),-,36,1,,,,
37,-,Chris Mauri,Take It All,-,11,1,,,,
38,-,Abdou,Hart Te Koop (Groove 81 Remix),-,38,1,,,,
39,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,29,23,,,,
40,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,4,5,,,,
41,down,"Hi-Lo, Reinier Zonneveld & Oliver Heldens",String Theory,24,10,2,,,,
42,-,Klangkarussell,Sonnentanz (Kellerkind Remix),-,31,21,,,,
43,-,Moby,Go,-,43,1,,,,
44,down,Stromae,Alors on danse (Radio Edit),14,14,9,,,,
45,down,Purple Disco Machine,Rise (feat. Tasita D'Mour),23,23,2,,,,
46,down,One Track Brain & Mariem Hassan,Cool Abdoul Theme Song (Radio Edit),36,19,9,,,,
47,-,Average Rob,Zaddy (feat. Arno The Kid),-,8,7,,,,
48,-,Stunt,Raindrops (Extended),-,48,1,,,,
49,down,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],48,23,8,,,,
50,up,Ewan McVicar,Tell Me Something Good (Edit),72,50,3,,,,
51,-,Soraya,Baby We're Gonna Love Tonight,-,51,1,,,,
52,-,S.P.Y,Underpass,-,52,1,,,,
53,-,Oden & Fatzo,Lauren,-,36,1,,,,
54,-,Fatima Hajji,Seeking (Dstm Remix),-,54,1,,,,
55,-,Ferry Corsten,Fire,-,55,1,,,,
56,-,YABØII,Survival,-,56,1,,,,
57,-,Skumic,Kin Op,-,57,1,,,,
58,-,Deep Square,La Cage Moar,-,58,1,,,,
59,up,Stromae,Alors on danse (Mowgli Remix),69,23,24,,,,
60,-,Afrojack & Steve Aoki,No Beef (feat. Miss Palmer) [Steve Aoki's 11 Years Later Remix],-,60,1,,,,
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),30,1,87,,,,
62,-,Mark Bale,Need Nobody (DJ Kuba & Neitan Remix),-,62,1,,,,
63,down,Regi & Pauline,Lost Without You (Uit Liefde Voor Muziek),10,3,11,,,,
64,-,Ömer Balık,Kanjö,-,64,1,,,,
65,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,7,9,,,,
66,-,Houssem Amari & Anis Karek,El Bandido,-,66,1,,,,
67,-,Anis Karek,Il Mattino,-,67,1,,,,
68,-,Goose,Endless,-,48,1,,,,
69,-,Ömer Balık,Midnight Troubles,-,69,1,,,,
70,-,Edmofo,Doudou,-,70,1,,,,
71,-,THIERRY VON DER WARTH,Insomnia,-,71,1,,,,
72,-,KastomariN,Riot,-,72,1,,,,
73,down,Gabry Ponte & Henri PFR,The Feeling,56,16,13,,,,
74,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,26,3,,,,
75,-,Doors on Fire,Supersize Sin,-,75,1,,,,
76,-,KastomariN,Rain,-,76,1,,,,
77,down,Anyma,Running (feat. Meg Myers),38,14,5,,,,
78,down,Becky Hill & David Guetta,Remember,33,22,9,,,,
79,-,Vijay & Sofia & Notte,World of Colors,-,79,1,,,,
80,-,KastomariN,Your Eyes,-,80,1,,,,
81,-,KastomariN,Friend,-,81,1,,,,
82,-,Preztone,Pay Up! (David Felinaz Remix),-,82,1,,,,
83,-,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],-,59,1,,,,
84,-,Insider,Destiny (Wild Mix),-,84,1,,,,
85,-,Klingande,Jubel,-,37,15,,,,
86,-,DJ Dai,Unlt,-,86,1,,,,
87,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,36,24,,,,
88,-,Ozen Arslantas,Silencio,-,88,1,,,,
89,-,Curdz & Dallien,No Sweat,-,89,1,,,,
90,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,16,11,,,,
91,-,Anyma,Walking,-,91,1,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,43,11,,,,
93,-,Break,Release Me,-,93,1,,,,
94,-,Mohamed Hamaki,Eftakart,-,94,1,,,,
95,-,Giorgio Gee & NALYRO,Surrender (Extended Mix),-,95,1,,,,
96,-,Lane 8,Automatic (feat. Solomon Grey),-,96,1,,,,
97,-,Vedran Komm & Maria Holik,0.1Unknown,-,97,1,,,,
98,-,Paul Kalkbrenner,Sky and Sand,-,16,31,,,,
99,-,Lane 8,Nuclear Lethargy,-,99,1,,,,
100,-,Magnus International,Sitronsyre (Prins Thomas Mix),-,100,1,,,,
