Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regi & Camille,Vergeet De Tijd,3,1,7,,,,
2,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,21,,,,
3,down,Joel Corry,Head & Heart (feat. MNEK),2,2,13,99,2020-07-26,16,2020-09-20
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,2,12,87,2020-08-16,73,2020-09-27
5,up,David Guetta & Sia,Let's Love,5,3,4,84,2020-11-22,81,2020-11-29
6,-,Nina Black,I'm No Believer,-,6,1,,,,
7,-,Wolffman,Step In,-,7,1,,,,
8,up,Robin Schulz & Wes,Alane,9,4,16,93,2020-08-16,93,2020-08-16
9,up,Antoine Simar,Be Alright,10,1,22,,,,
10,up,Robert Abigail,Amar,12,6,4,,,,
11,up,Nick Mathon,Big Baller,13,11,4,,,,
12,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,7,6,5,,,,
13,down,DJ Ghost & Abel Ramos,Rainbow (feat. Ana Galeli),6,4,9,,,,
14,up,Tlove,Horizon (feat. Leee John),14,6,4,,,,
15,up,Regi,Kom Wat Dichterbij (feat. Jake Reese & OT) [Uit Liefde Voor Muziek],18,1,30,,,,
16,down,Maxx Power,DRIVE (feat. Earl Scott),8,8,7,,,,
17,up,Lucky Luke,Cooler Than Me,27,17,4,,,,
18,up,Regard,Ride It,19,1,47,57,2019-10-06,13,2019-11-10
19,up,Anera,I Surrender,21,8,11,,,,
20,down,Kygo & Donna Summer,Hot Stuff,11,11,3,,,,
21,down,Topic,Breaking Me (feat. A7S),17,3,32,94,2020-03-01,8,2020-08-16
22,up,Tiësto,The Business,38,1,2,52,2021-01-03,18,2021-04-04
23,up,DJ Ghost & Abel Ramos,Rainbow (Dj Ghost Retro Remix),49,11,2,,,,
24,up,Ray Dalton,In My Bones,30,20,18,,,,
25,down,Daddy K,We Are the Universe (feat. P.A.F.F.),16,3,18,,,,
26,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],15,4,15,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),24,1,47,97,2020-01-12,7,2020-05-10
28,down,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),26,15,11,,,,
29,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),23,20,5,,,,
30,down,Regard & Raye,Secrets,25,9,23,84,2020-06-14,62,2020-06-28
31,down,surf mesa,Ily,29,6,28,63,2020-04-19,18,2020-07-12
32,-,Kölsch,Remind You,-,32,1,,,,
33,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),50,4,24,,,,
34,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,31,9,,,,
35,down,Netsky & Montell2099,Mixed Emotions,31,31,5,,,,
36,-,Noy Alooshe,It Ain't Easy (feat. Aveva) [2 Luv U Remix],-,6,1,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,15,11,,,,
38,-,Niniola,Look Like Me,-,38,1,,,,
39,up,Faithless,Synthesizer (feat. Nathan Ball),39,35,4,,,,
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,83,5,24,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,3,41,87,2019-10-20,28,2019-12-08
42,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,41,5,25,,,,
43,up,Robin Schulz,In Your Eyes (feat. Alida),57,6,38,95,2020-03-08,54,2020-04-05
44,up,Vicetone & Tony Igy,Astronomia,56,10,26,99,2020-04-05,44,2020-04-12
45,-,R3HAB & Amba Shepherd,Smells Like Teen Spirit,-,45,4,,,,
46,-,Lan Damon,Baila (Extended Mix),-,46,1,,,,
47,down,Alan Walker & Ava Max,"Alone, Pt. II",46,2,36,,,,
48,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,48,1,,,,
49,-,Samo & Sean Biddle,Sexy Disco,-,48,1,,,,
50,-,Maxim Lany,Closer,-,25,1,,,,
51,-,The Mackenzie,Innocence (feat. Jessy),-,42,1,,,,
52,-,Joel Corry,Head & Heart (feat. MNEK) [Mixed],-,52,1,,,,
53,-,Felix da Housecat & Ali Love,My Life Muzik,-,53,1,,,,
54,-,Tom Trago,Use Me Again (Remastered),-,54,1,,,,
55,-,"Regi, Jake Reese & OT",Zo Ver Weg (Uit Liefde Voor Muziek),-,1,22,,,,
56,-,Grace Jones,La Vie En Rose,-,56,1,,,,
57,down,John Noseda,Our Time Will Come Again (feat. Surahn),32,32,4,,,,
58,-,Herr Lang,Better Days,-,58,1,,,,
59,-,Herr Lang,All I Have,-,59,1,,,,
60,-,MaxRiven,Twisted,-,60,1,,,,
61,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,61,1,,,,
62,-,Butane & Riko Forinson,Believe,-,62,1,,,,
63,down,Lucas & Steve,Another Life (feat. Alida),28,15,2,,,,
64,-,Virtual Zone,Virtual Zone,-,41,3,,,,
65,-,Late Night Alumni,Empty Streets,-,65,1,,,,
66,-,Trance Wax,Manaya,-,66,1,,,,
67,-,TNT & Ruffneck,Mindcontroller 2K20 (Extended Mix),-,67,1,,,,
68,-,Headhunterz,Dragonborn part 3 (Oceans Apart) [feat. Sian Evans] [Extended Mix],-,68,1,,,,
69,-,Charlotte de Witte,Sgadi Li Mi,-,19,5,,,,
70,-,Nudge Unit,Uncertain Past (Warehouse Schranz Mix),-,70,1,,,,
71,-,Erkka,Arbitrary (Extended Mix),-,71,1,,,,
72,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,38,1,,,,
73,-,Jay de Lys & Tomi&Kesh,On Your Feet,-,73,1,,,,
74,-,Mura Masa,Lovesick,-,74,1,,,,
75,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,21,4,,,,
76,-,Out Of Sound & UPWARD,Sweet Like Chocolate,-,76,1,,,,
77,-,Joel Corry,Head & Heart (feat. MNEK) [Kolidescopes Remix],-,77,1,,,,
78,-,Feater,Blood Moon,-,78,1,,,,
79,-,ソフィー,DON'T YOU (FORGET ABOUT MY LOVE),-,79,1,,,,
80,-,David Guetta & MORTEN,Kill Me Slow,-,52,4,,,,
81,-,Ferry Corsten & Trance Wax,Black Lion,-,81,1,,,,
82,-,B Selekt,Raum (Highjacks Remix),-,82,1,,,,
83,down,Silience,I Don't Wanna Know (feat. Brenda Mullen),36,28,6,,,,
84,-,Max Chapman & KODEWERK,Dawn (Extended Mix),-,84,1,,,,
85,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,17,8,,,,
86,-,Rizky Ayuba,Kimi No Toriko,-,86,1,,,,
87,-,Marika Lenny,Beat Summer (Ambient),-,87,1,,,,
88,-,"Deeperise, Cem Adrian & Şanışer",Kara Toprak,-,88,1,,,,
89,-,CamelPhat & Will Easton,Witching Hour,-,89,1,,,,
90,-,Rhyw,Loom High,-,90,1,,,,
91,-,Space Motion,Alien (Extended Mix),-,91,1,,,,
92,-,ANNERLEY GORDON,ON MY OWN,-,92,1,,,,
93,-,GotSome,Caught in Your Rhythm (feat. Clementine Douglas) [Extended Mix],-,93,1,,,,
94,-,Mauve,Your Words,-,94,1,,,,
95,-,Art of Trance,Madagascar (Cygnus X Remix),-,95,1,,,,
96,-,Joeski,Tierra Linda,-,96,1,,,,
97,-,Tiësto & Sevenn,Boom,-,97,1,,,,
98,-,Lady Zamar,Adore,-,98,1,,,,
99,-,Rhyw,Stare Me Down,-,99,1,,,,
100,down,Sigala & James Arthur,Lasting Lover,60,35,4,,,,
